Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Implementing_Partner_1,N/A,US-EIN-94-3045180-FGMC-2018-21,01 Jan 2021,12537.0,GBP
Implementing_Partner_1,N/A,US-EIN-94-3045180-FGMC-2018-21,01 Oct 2020,56670.0,GBP
Implementing_Partner_1,N/A,US-EIN-94-3045180-FGMC-2018-21,01 Jul 2020,20632.0,GBP
Implementing_Partner_2,N/A,US-EIN-94-3045180-FGMC-2018-21,01 Jul 2020,3420.0,GBP
Implementing_Partner_1,N/A,US-EIN-94-3045180-FGMC-2018-21,01 Apr 2020,16202.0,GBP
Implementing_Partner_2,N/A,US-EIN-94-3045180-FGMC-2018-21,01 Apr 2020,1203.0,GBP
Implementing_Partner_1,N/A,US-EIN-94-3045180-FGMC-2018-21,01 Jan 2020,20399.0,GBP
Implementing_Partner_1,N/A,US-EIN-94-3045180-FGMC-2018-21,01 Oct 2019,21171.0,GBP
Implementing_Partner_1,N/A,US-EIN-94-3045180-FGMC-2018-21,01 Jul 2019,21168.0,GBP
Implementing_Partner_1,N/A,US-EIN-94-3045180-FGMC-2018-21,01 Apr 2019,16503.0,GBP
Implementing_Partner_1,N/A,US-EIN-94-3045180-FGMC-2018-21,01 Jan 2019,24931.0,GBP
Implementing_Partner_1,N/A,US-EIN-94-3045180-FGMC-2018-21,01 Oct 2018,31068.0,GBP
Implementing_Partner_1,N/A,US-EIN-94-3045180-FGMC-2018-21,01 Jul 2018,13675.0,GBP
Implementing_Partner_1,N/A,US-EIN-94-3045180-FGMC-2018-21,01 May 2018,7643.0,GBP
