Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
RSPB,N/A,GB-GOV-7-DPLUS,01 Apr 2019,146766.0,GBP
University of Liverpool,N/A,GB-GOV-7-DPLUS,01 Apr 2019,305882.0,GBP
RSPB,N/A,GB-GOV-7-DPLUS,01 Apr 2019,299332.0,GBP
Environment and Natural Resources Directorate,N/A,GB-GOV-7-DPLUS,01 Apr 2019,294309.0,GBP
Ascension Island Conservation and Fisheries Department,N/A,GB-GOV-7-DPLUS,01 Apr 2019,38090.0,GBP
Gov of St Helena,N/A,GB-GOV-7-DPLUS,31 Aug 2018,198394.0,GBP
CAB International,N/A,GB-GOV-7-DPLUS,01 Apr 2018,144644.0,GBP
Gov of Tristan da Cunha,N/A,GB-GOV-7-DPLUS,01 Apr 2018,83429.0,GBP
Scuba Montserrat Inc.,N/A,GB-GOV-7-DPLUS,01 Apr 2018,224720.0,GBP
Cefas,N/A,GB-GOV-7-DPLUS,01 Apr 2018,321783.0,GBP
Government of St Helena,N/A,GB-GOV-7-DPLUS,01 Jul 2017,247938.0,GBP
RSPB,N/A,GB-GOV-7-DPLUS,01 Apr 2017,288490.0,GBP
CANARI,N/A,GB-GOV-7-DPLUS,01 Apr 2017,260925.0,GBP
