Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_804,31 Mar 2023,60525.86,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_804,31 Dec 2022,1608.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_804,30 Sep 2022,1312.29,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_804,30 Jun 2022,221.42,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_804,31 Mar 2022,16588.15,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_804,31 Dec 2021,2223.58,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_804,30 Sep 2021,90.57,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_804,30 Jun 2021,-8607.94,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_804,31 Mar 2021,580947.93,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_804,31 Dec 2020,93232.4,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_804,30 Sep 2020,78493.76,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_804,31 Mar 2020,325181.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_ZAF_804,31 Dec 2019,1030.0,GBP
