Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029329_1,31 Dec 2021,89219.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029329_1,31 Dec 2019,89808.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029329_1,30 Sep 2019,89808.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029329_1,30 Jun 2019,99447.35,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029329_1,31 Mar 2019,98648.29,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029329_1,31 Dec 2018,108162.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029329_1,30 Sep 2018,108162.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029329_1,30 Jun 2018,108162.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029329_1,31 Mar 2018,107293.09,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029329_1,31 Dec 2017,107293.09,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029329_1,30 Sep 2017,107293.09,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029329_1,30 Jun 2017,78436.55,GBP
