Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-203308-122,01 Nov 2021,210000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-130,20 Sep 2021,185000.0,GBP
"Centre for Energy, Petroleum and Mineral Law and Policy",N/A,GB-1-203308-129,24 Aug 2021,54000.0,GBP
"Centre for Energy, Petroleum and Mineral Law and Policy",N/A,GB-1-203308-129,26 Mar 2021,55228.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203308-128,19 Mar 2021,300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203308-128,18 Mar 2021,1000000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-203308-122,11 Mar 2021,250000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-119,23 Feb 2021,841378.0,GBP
"Centre for Energy, Petroleum and Mineral Law and Policy",N/A,GB-1-203308-129,04 Feb 2021,43861.0,GBP
"Centre for Energy, Petroleum and Mineral Law and Policy",N/A,GB-1-203308-129,19 Jan 2021,45685.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-130,17 Dec 2020,250000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-119,11 Dec 2020,1300000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-117,11 Dec 2020,100000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-203308-122,30 Nov 2020,150000.0,GBP
"Centre for Energy, Petroleum and Mineral Law and Policy",N/A,GB-1-203308-129,18 Nov 2020,63496.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-119,06 May 2020,758622.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-117,30 Apr 2020,100000.0,GBP
"Centre for Energy, Petroleum and Mineral Law and Policy",N/A,GB-1-203308-129,19 Mar 2020,18721.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-203308-122,24 Feb 2020,150000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203308-128,21 Feb 2020,1750000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-119,17 Feb 2020,910368.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-117,22 Jan 2020,100000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-203308-122,20 Jan 2020,100000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-116,02 Dec 2019,250000.0,GBP
"Centre for Energy, Petroleum and Mineral Law and Policy",N/A,GB-1-203308-129,29 Nov 2019,75000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-119,01 Nov 2019,974630.0,GBP
IMC Worldwide,Government,GB-1-203308-124,31 Oct 2019,49398.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-119,18 Sep 2019,1013715.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-117,18 Sep 2019,100000.0,GBP
"Centre for Energy, Petroleum and Mineral Law and Policy",N/A,GB-1-203308-129,28 Aug 2019,75000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-116,15 Aug 2019,250000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-117,09 Aug 2019,200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203308-128,31 Jul 2019,2500000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-119,31 May 2019,949457.0,GBP
Adam Smith International,Government,GB-1-203308-120,26 Apr 2019,148091.0,GBP
"Centre for Energy, Petroleum and Mineral Law and Policy",N/A,GB-1-203308-129,01 Apr 2019,100000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-119,14 Feb 2019,789580.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-116,29 Jan 2019,125000.0,GBP
Correction,N/A,GB-1-203308-128,16 Jan 2019,500000.0,GBP
Correction,N/A,GB-1-203308-126,16 Jan 2019,-500000.0,GBP
IMC Worldwide,Government,GB-1-203308-124,10 Jan 2019,32932.0,GBP
Adam Smith International,Government,GB-1-203308-120,18 Dec 2018,201137.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-116,10 Dec 2018,125000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-117,22 Nov 2018,150000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-119,16 Nov 2018,789580.0,GBP
Adam Smith International,Government,GB-1-203308-120,24 Oct 2018,356839.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-119,28 Sep 2018,789580.0,GBP
Adam Smith International,Government,GB-1-203308-120,01 Aug 2018,443647.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-116,30 Jul 2018,125000.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-118,18 Jul 2018,311362.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-119,11 May 2018,789580.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-116,24 Apr 2018,125000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-117,24 Apr 2018,150000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203308-126,18 Apr 2018,1000000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-203308-122,12 Apr 2018,72500.0,GBP
Adam Smith International,Government,GB-1-203308-120,12 Apr 2018,177657.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203308-126,23 Mar 2018,216000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-119,14 Feb 2018,592370.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-118,09 Feb 2018,52819.0,GBP
Adam Smith International,Government,GB-1-203308-120,22 Jan 2018,210051.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-116,18 Dec 2017,360000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-116,18 Dec 2017,140000.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-118,28 Nov 2017,240217.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-119,27 Nov 2017,691002.0,GBP
Adam Smith International,Government,GB-1-203308-120,26 Oct 2017,261628.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-117,19 Oct 2017,150000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-203308-122,12 Oct 2017,72500.0,GBP
Correction,N/A,GB-1-203308-110,29 Sep 2017,-1476628.0,GBP
Correction,N/A,GB-1-203308-109,29 Sep 2017,-53303.0,GBP
Correction,N/A,GB-1-203308-119,29 Sep 2017,1476628.0,GBP
Correction,N/A,GB-1-203308-107,29 Sep 2017,-150000.0,GBP
Correction,N/A,GB-1-203308-118,29 Sep 2017,53303.0,GBP
Correction,N/A,GB-1-203308-117,29 Sep 2017,150000.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-109,24 Aug 2017,54223.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-110,15 Aug 2017,799335.0,GBP
Adam Smith International,Government,GB-1-203308-111,18 Jul 2017,350661.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-110,27 Jun 2017,677293.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-109,17 May 2017,139983.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-107,26 Apr 2017,150000.0,GBP
Adam Smith International,Government,GB-1-203308-111,10 Apr 2017,219200.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-109,23 Mar 2017,494411.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-110,20 Feb 2017,1099000.0,GBP
Adam Smith International,Government,GB-1-203308-111,03 Feb 2017,211031.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-110,21 Nov 2016,1099000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-114,16 Nov 2016,500000.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-109,10 Nov 2016,3948.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-107,04 Nov 2016,287000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-107,04 Nov 2016,48000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203308-107,25 Oct 2016,100000.0,GBP
Montrose,N/A,GB-1-203308-108,10 Oct 2016,706808.0,GBP
Adam Smith International,Government,GB-1-203308-111,04 Oct 2016,347220.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-110,18 Aug 2016,1099000.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-109,08 Aug 2016,67668.0,GBP
Montrose,N/A,GB-1-203308-108,14 Jul 2016,437742.0,GBP
Adam Smith International,Government,GB-1-203308-111,12 Jul 2016,314000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-110,02 Jun 2016,1099000.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-109,25 May 2016,113560.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-109,25 May 2016,-2664.0,GBP
Adam Smith International,Government,GB-1-203308-111,12 Apr 2016,480000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-110,22 Feb 2016,1333334.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-110,22 Feb 2016,-333334.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-109,22 Feb 2016,20053.0,GBP
Montrose,N/A,GB-1-203308-108,03 Dec 2015,301296.0,GBP
Montrose,N/A,GB-1-203308-108,03 Dec 2015,-37662.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-109,23 Nov 2015,451693.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-110,18 Nov 2015,644532.0,GBP
International School of Uganda,N/A,GB-1-203308-107,04 Nov 2015,250000.0,GBP
Coffey International Development,Government,GB-1-203308-109,23 Oct 2015,49446.0,GBP
Coffey International Development,Government,GB-1-203308-109,23 Oct 2015,-1829.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-110,19 Aug 2015,942705.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-109,10 Aug 2015,86090.0,GBP
Correction,N/A,GB-1-203308-110,30 Jul 2015,304442.0,GBP
Correction,N/A,GB-1-203308-109,30 Jul 2015,6674.0,GBP
Correction,N/A,GB-1-203308-101,30 Jul 2015,-225000.0,GBP
Correction,N/A,GB-1-203308-104,30 Jul 2015,-304442.0,GBP
Correction,N/A,GB-1-203308-107,30 Jul 2015,225000.0,GBP
Correction,N/A,GB-1-203308-103,30 Jul 2015,-6674.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-101,28 Jul 2015,25000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-101,04 Jun 2015,200000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-101,04 Jun 2015,25000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-104,04 Jun 2015,304442.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-103,28 May 2015,148174.0,GBP
Coffey International Development,Government,GB-1-203308-103,25 Feb 2015,14673.0,GBP
Coffey International Development,Government,GB-1-203308-103,30 Jan 2015,6541.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-104,05 Jan 2015,314000.0,GBP
Coffey International Development,Government,GB-1-203308-103,02 Dec 2014,14000.0,GBP
Coffey International Development,Government,GB-1-203308-103,19 Nov 2014,6540.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-104,17 Sep 2014,500000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-101,25 Aug 2014,250000.0,GBP
