Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203308-128,11 Mar 2021,1300000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-130,20 Apr 2020,435000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203308-128,07 Feb 2020,1750000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-203308-122,27 Dec 2019,860000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203308-128,09 Jul 2019,2500000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-117,01 Jul 2019,600000.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-119,29 Mar 2019,6748170.0,GBP
"Centre for Energy, Petroleum and Mineral Law and Policy",N/A,GB-1-203308-129,29 Mar 2019,530992.0,GBP
IMC Worldwide,Government,GB-1-203308-124,29 Oct 2018,82330.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203308-126,20 Mar 2018,1216000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-116,17 Nov 2017,1500000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-117,11 Oct 2017,450000.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-118,09 Oct 2017,311362.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-119,06 Oct 2017,4441692.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-203308-122,26 Jul 2017,145000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203308-107,21 Oct 2016,100000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-114,29 Sep 2016,500000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-107,29 Sep 2016,485000.0,GBP
Adam Smith International,Government,GB-1-203308-111,07 Jan 2016,1922112.0,GBP
Adam Smith International,Government,GB-1-203308-120,07 Jan 2016,1799053.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-107,08 Oct 2015,250000.0,GBP
Montrose,N/A,GB-1-203308-108,25 Aug 2015,1173487.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-101,30 Mar 2015,225000.0,GBP
Coffey International Development,Government,GB-1-203308-109,26 Mar 2015,47617.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-110,05 Sep 2014,8459865.0,GBP
Natural Resource Governance Institute,N/A,GB-1-203308-104,05 Sep 2014,1118442.0,GBP
Coffey International Development,Government,GB-1-203308-103,21 Aug 2014,41754.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-203308-101,19 Aug 2014,275000.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-109,11 Nov 2013,1428965.0,GBP
International Initiative for Impact Evaluation,N/A,GB-1-203308-103,11 Nov 2013,148174.0,GBP
