Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S036466_1,30 Jun 2023,115189.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S036466_1,31 Mar 2023,115189.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S036466_1,31 Dec 2022,237017.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S036466_1,30 Sep 2022,181933.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S036466_1,30 Jun 2022,114264.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S036466_1,31 Mar 2022,10241.02,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S036466_1,31 Dec 2021,10241.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S036466_1,30 Sep 2021,48328.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S036466_1,30 Jun 2021,110914.05,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S036466_1,31 Mar 2021,110914.05,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S036466_1,31 Dec 2020,110914.05,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S036466_1,30 Sep 2020,110914.05,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S036466_1,30 Jun 2020,119287.67,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S036466_1,31 Mar 2020,119287.67,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S036466_1,31 Dec 2019,119287.67,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S036466_1,30 Sep 2019,119287.67,GBP
