Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
ABAAD - Resource Center for Gender Equality,N/A,GB-COH-04105827-AIDDIRECT,14 Nov 2023,5000.0,GBP
Minority Rights Group International,International NGO,GB-COH-04105827-AIDDIRECT,13 Nov 2023,5000.0,GBP
British & Irish Agencies Afghanistan Group,Regional NGO,GB-COH-04105827-AIDDIRECT,20 Oct 2023,5000.0,GBP
Aushwitz Institiute for Peace and Reconciliation,International NGO,GB-COH-04105827-AIDDIRECT,13 Oct 2023,4974.24,GBP
Welsh Centre for International Affairs,N/A,GB-COH-04105827-AIDDIRECT,14 Sep 2023,3999.28,GBP
Minority Rights Group International,International NGO,GB-COH-04105827-AIDDIRECT,09 Aug 2023,12946.25,GBP
Womankind Worldwide,N/A,GB-COH-04105827-AIDDIRECT,09 Aug 2023,5000.0,GBP
Christian Blind Mission (United Kingdom) Limited,International NGO,GB-COH-04105827-AIDDIRECT,12 Jul 2023,5000.0,GBP
INTRAC,N/A,GB-COH-04105827-AIDDIRECT,12 Jul 2023,5000.0,GBP
South West International Development Network,Government,GB-COH-04105827-AIDDIRECT,12 Jul 2023,5000.0,GBP
Tropical Health and Education Trust (THET),International NGO,GB-COH-04105827-AIDDIRECT,12 Jul 2023,5000.0,GBP
Forum for Women in Democracy,International NGO,GB-COH-04105827-AIDDIRECT,12 Jul 2023,3498.82,GBP
Foundation for Social Improvement,International NGO,GB-COH-04105827-AIDDIRECT,19 Jun 2023,5000.0,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,16 Jun 2023,5000.0,GBP
South West International Development Network,Government,GB-COH-04105827-AIDDIRECT,19 May 2023,499.5,GBP
Peace Direct,International NGO,GB-COH-04105827-AIDDIRECT,19 May 2023,5000.0,GBP
South West International Development Network,Government,GB-COH-04105827-AIDDIRECT,19 May 2023,499.5,GBP
"Karuna Mission Social Solidarity, Myanmar",National NGO,GB-COH-04105827-AIDDIRECT,25 Apr 2023,64508.79,GBP
