Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,08 Sep 2023,786.0,GBP
N/A,GB-GOV-1,04 Aug 2023,5000.0,GBP
N/A,GB-GOV-1,04 Aug 2023,6674.0,GBP
N/A,GB-GOV-1,03 Aug 2023,312112.0,GBP
N/A,GB-GOV-1,02 Aug 2023,16029.0,GBP
N/A,GB-GOV-1,07 Jul 2023,8498.0,GBP
N/A,GB-GOV-1,07 Jul 2023,924.0,GBP
N/A,GB-GOV-1,07 Jul 2023,12000.0,GBP
N/A,GB-GOV-1,09 Jun 2023,5000.0,GBP
N/A,GB-GOV-1,09 Jun 2023,2000.0,GBP
N/A,GB-GOV-1,09 Jun 2023,2400.0,GBP
N/A,GB-GOV-1,17 May 2023,1840.0,GBP
N/A,GB-GOV-1,17 May 2023,4039.0,GBP
N/A,GB-GOV-1,04 May 2023,24963.0,GBP
N/A,GB-GOV-1,03 May 2023,319868.0,GBP
N/A,GB-GOV-1,20 Apr 2023,61508.0,GBP
N/A,GB-GOV-1,20 Apr 2023,28881.0,GBP
N/A,GB-GOV-1,20 Apr 2023,882.0,GBP
N/A,GB-GOV-1,18 Apr 2023,1650.0,GBP
N/A,GB-GOV-1,21 Mar 2023,14226.0,GBP
N/A,GB-GOV-1,21 Mar 2023,85675.0,GBP
N/A,GB-GOV-1,21 Mar 2023,6593.0,GBP
N/A,GB-GOV-1,21 Mar 2023,22019.0,GBP
N/A,GB-GOV-1,10 Mar 2023,1770.0,GBP
N/A,GB-GOV-1,13 Feb 2023,5000.0,GBP
N/A,GB-GOV-1,13 Feb 2023,99356.0,GBP
N/A,GB-GOV-1,13 Feb 2023,5989.0,GBP
N/A,GB-GOV-1,13 Feb 2023,11589.0,GBP
N/A,GB-GOV-1,03 Feb 2023,283580.0,GBP
N/A,GB-GOV-1,02 Feb 2023,17038.0,GBP
N/A,GB-GOV-1,11 Jan 2023,37357.0,GBP
N/A,GB-GOV-1,15 Dec 2022,9000.0,GBP
N/A,GB-GOV-1,15 Dec 2022,5496.0,GBP
N/A,GB-GOV-1,15 Dec 2022,48412.0,GBP
N/A,GB-GOV-1,14 Dec 2022,12720.0,GBP
N/A,GB-GOV-1,14 Dec 2022,157107.0,GBP
N/A,GB-GOV-1,13 Dec 2022,9500.0,GBP
N/A,GB-GOV-1,09 Dec 2022,3815.0,GBP
N/A,GB-GOV-1,09 Dec 2022,7309.0,GBP
N/A,GB-GOV-1,18 Oct 2022,19114.0,GBP
N/A,GB-GOV-1,14 Oct 2022,5521.0,GBP
N/A,GB-GOV-1,12 Oct 2022,399175.0,GBP
N/A,GB-GOV-1,15 Sep 2022,5881.0,GBP
N/A,GB-GOV-1,15 Sep 2022,15357.0,GBP
N/A,GB-GOV-1,15 Sep 2022,78364.0,GBP
N/A,GB-GOV-1,15 Sep 2022,12906.0,GBP
N/A,GB-GOV-1,15 Sep 2022,113798.0,GBP
N/A,GB-GOV-1,15 Sep 2022,243108.0,GBP
N/A,GB-GOV-1,15 Sep 2022,337731.0,GBP
N/A,GB-GOV-1,10 Sep 2022,47895.0,GBP
N/A,GB-GOV-1,10 Aug 2022,9500.0,GBP
N/A,GB-GOV-1,09 Aug 2022,10000.0,GBP
N/A,GB-GOV-1,09 Aug 2022,3031.0,GBP
N/A,GB-GOV-1,09 Aug 2022,13241.0,GBP
N/A,GB-GOV-1,09 Aug 2022,3233.0,GBP
N/A,GB-GOV-1,09 Aug 2022,16876.0,GBP
N/A,GB-GOV-1,09 Aug 2022,24345.0,GBP
N/A,GB-GOV-1,26 Jul 2022,472547.0,GBP
N/A,GB-GOV-1,07 Jul 2022,3734.0,GBP
N/A,GB-GOV-1,07 Jul 2022,10493.0,GBP
N/A,GB-GOV-1,29 Jun 2022,34020.0,GBP
N/A,GB-GOV-1,17 Jun 2022,17143.0,GBP
N/A,GB-GOV-1,17 Jun 2022,6314.0,GBP
N/A,GB-GOV-1,17 Jun 2022,37926.0,GBP
N/A,GB-GOV-1,17 Jun 2022,77190.0,GBP
N/A,GB-GOV-1,17 Jun 2022,306634.0,GBP
N/A,GB-GOV-1,17 Jun 2022,78704.0,GBP
N/A,GB-GOV-1,23 May 2022,4991.0,GBP
N/A,GB-GOV-1,23 May 2022,5000.0,GBP
N/A,GB-GOV-1,13 May 2022,23429.0,GBP
N/A,GB-GOV-1,13 May 2022,4976.0,GBP
N/A,GB-GOV-1,13 May 2022,104579.0,GBP
N/A,GB-GOV-1,08 Apr 2022,695718.0,GBP
N/A,GB-GOV-1,05 Apr 2022,2405.0,GBP
N/A,GB-GOV-1,05 Apr 2022,130394.0,GBP
N/A,GB-GOV-1,04 Mar 2022,10801.0,GBP
N/A,GB-GOV-1,04 Mar 2022,7517.0,GBP
N/A,GB-GOV-1,04 Mar 2022,11835.0,GBP
N/A,GB-GOV-1,04 Mar 2022,21133.0,GBP
N/A,GB-GOV-1,22 Feb 2022,4405.0,GBP
N/A,GB-GOV-1,03 Feb 2022,4139.0,GBP
N/A,GB-GOV-1,03 Feb 2022,128993.0,GBP
N/A,GB-GOV-1,03 Feb 2022,11392.0,GBP
N/A,GB-GOV-1,03 Feb 2022,34197.0,GBP
N/A,GB-GOV-1,03 Feb 2022,285761.0,GBP
N/A,GB-GOV-1,03 Feb 2022,266595.0,GBP
N/A,GB-GOV-1,03 Feb 2022,80706.0,GBP
N/A,GB-GOV-1,31 Jan 2022,695723.0,GBP
N/A,GB-GOV-1,21 Jan 2022,25258.0,GBP
N/A,GB-GOV-1,12 Jan 2022,6376.0,GBP
N/A,GB-GOV-1,12 Jan 2022,9060.0,GBP
N/A,GB-GOV-1,12 Jan 2022,27553.0,GBP
N/A,GB-GOV-1,08 Dec 2021,8912.0,GBP
N/A,GB-GOV-1,08 Dec 2021,7715.0,GBP
N/A,GB-GOV-1,08 Dec 2021,56242.0,GBP
N/A,GB-GOV-1,08 Dec 2021,83607.0,GBP
N/A,GB-GOV-1,08 Dec 2021,18097.0,GBP
N/A,GB-GOV-1,08 Dec 2021,189178.0,GBP
N/A,GB-GOV-1,08 Dec 2021,212556.0,GBP
N/A,GB-GOV-1,04 Nov 2021,422563.0,GBP
N/A,GB-GOV-1,04 Nov 2021,136022.0,GBP
N/A,GB-GOV-1,04 Nov 2021,20182.0,GBP
N/A,GB-GOV-1,03 Nov 2021,4290.0,GBP
N/A,GB-GOV-1,03 Nov 2021,8799.0,GBP
N/A,GB-GOV-1,03 Nov 2021,77941.0,GBP
N/A,GB-GOV-1,02 Nov 2021,18610.0,GBP
N/A,GB-GOV-1,02 Nov 2021,80283.0,GBP
N/A,GB-GOV-1,02 Nov 2021,14620.0,GBP
N/A,GB-GOV-1,01 Nov 2021,26247.0,GBP
N/A,GB-GOV-1,01 Nov 2021,692818.0,GBP
N/A,GB-GOV-1,07 Oct 2021,57287.0,GBP
N/A,GB-GOV-1,07 Oct 2021,86052.0,GBP
N/A,GB-GOV-1,07 Oct 2021,116086.0,GBP
N/A,GB-GOV-1,06 Oct 2021,100448.0,GBP
N/A,GB-GOV-1,06 Oct 2021,243047.0,GBP
N/A,GB-GOV-1,06 Oct 2021,26651.0,GBP
N/A,GB-GOV-1,06 Oct 2021,64636.0,GBP
N/A,GB-GOV-1,06 Oct 2021,262973.0,GBP
N/A,GB-GOV-1,06 Oct 2021,6050.0,GBP
N/A,GB-GOV-1,16 Sep 2021,14982.0,GBP
N/A,GB-GOV-1,14 Sep 2021,7666.0,GBP
N/A,GB-GOV-1,10 Sep 2021,5000.0,GBP
N/A,GB-GOV-1,10 Sep 2021,66007.0,GBP
N/A,GB-GOV-1,10 Sep 2021,22016.0,GBP
N/A,GB-GOV-1,10 Sep 2021,53353.0,GBP
N/A,GB-GOV-1,10 Sep 2021,65811.0,GBP
N/A,GB-GOV-1,10 Sep 2021,97728.0,GBP
N/A,GB-GOV-1,10 Sep 2021,215928.0,GBP
N/A,GB-GOV-1,10 Sep 2021,5241.0,GBP
N/A,GB-GOV-1,10 Sep 2021,13474.0,GBP
N/A,GB-GOV-1,10 Sep 2021,114980.0,GBP
N/A,GB-GOV-1,10 Sep 2021,223301.0,GBP
N/A,GB-GOV-1,10 Sep 2021,244628.0,GBP
N/A,GB-GOV-1,10 Sep 2021,13262.0,GBP
N/A,GB-GOV-1,05 Aug 2021,104581.0,GBP
N/A,GB-GOV-1,05 Aug 2021,5000.0,GBP
