Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Central African Republic - Assistance Programme Expenditure - September 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,30 Sep 2022,3012582.55,CHF
Central African Republic - General Expenditure - September 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,30 Sep 2022,37207.84,CHF
Central African Republic - Prevention Programme Expenditure - September 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,30 Sep 2022,268532.17,CHF
Central African Republic - Protection Programme Expenditure - September 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,30 Sep 2022,792375.18,CHF
Central African Republic - Cooperation Expenditure - September 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,30 Sep 2022,144736.72,CHF
Central African Republic - Assistance Programme Expenditure - August 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Aug 2022,2886687.26,CHF
Central African Republic - General Expenditure - August 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Aug 2022,33918.12,CHF
Central African Republic - Prevention Programme Expenditure - August 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Aug 2022,242383.93,CHF
Central African Republic - Protection Programme Expenditure - August 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Aug 2022,796817.53,CHF
Central African Republic - Cooperation Expenditure - August 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Aug 2022,133894.95,CHF
Central African Republic - Assistance Programme Expenditure - July 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Jul 2022,2918999.23,CHF
Central African Republic - General Expenditure - July 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Jul 2022,26208.2,CHF
Central African Republic - Prevention Programme Expenditure - July 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Jul 2022,214829.15,CHF
Central African Republic - Protection Programme Expenditure - July 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Jul 2022,846519.43,CHF
Central African Republic - Cooperation Expenditure - July 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Jul 2022,131938.43,CHF
Central African Republic - Assistance Programme Expenditure - June 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,30 Jun 2022,3202520.67,CHF
Central African Republic - General Expenditure - June 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,30 Jun 2022,38287.8,CHF
Central African Republic - Prevention Programme Expenditure - June 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,30 Jun 2022,261858.2,CHF
Central African Republic - Protection Programme Expenditure - June 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,30 Jun 2022,1141338.86,CHF
Central African Republic - Cooperation Expenditure - June 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,30 Jun 2022,189072.81,CHF
Central African Republic - Assistance Programme Expenditure - May 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 May 2022,2722937.77,CHF
Central African Republic - General Expenditure - May 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 May 2022,36548.88,CHF
Central African Republic - Prevention Programme Expenditure - May 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 May 2022,219725.01,CHF
Central African Republic - Protection Programme Expenditure - May 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 May 2022,782330.45,CHF
Central African Republic - Cooperation Expenditure - May 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 May 2022,135635.58,CHF
Central African Republic - Assistance Programme Expenditure - April 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,30 Apr 2022,2867634.23,CHF
Central African Republic - General Expenditure - April 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,30 Apr 2022,42928.09,CHF
Central African Republic - Prevention Programme Expenditure - April 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,30 Apr 2022,196180.65,CHF
Central African Republic - Protection Programme Expenditure - April 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,30 Apr 2022,840379.51,CHF
Central African Republic - Cooperation Expenditure - April 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,30 Apr 2022,123621.84,CHF
Central African Republic - Assistance Programme Expenditure - March 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Mar 2022,2881867.4,CHF
Central African Republic - General Expenditure - March 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Mar 2022,25596.33,CHF
Central African Republic - Prevention Programme Expenditure - March 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Mar 2022,175361.67,CHF
Central African Republic - Protection Programme Expenditure - March 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Mar 2022,776637.61,CHF
Central African Republic - Cooperation Expenditure - March 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Mar 2022,111269.51,CHF
Central African Republic - Assistance Programme Expenditure - February 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,28 Feb 2022,2271192.77,CHF
Central African Republic - General Expenditure - February 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,28 Feb 2022,10033.21,CHF
Central African Republic - Prevention Programme Expenditure - February 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,28 Feb 2022,153397.66,CHF
Central African Republic - Protection Programme Expenditure - February 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,28 Feb 2022,650518.7,CHF
Central African Republic - Cooperation Expenditure - February 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,28 Feb 2022,88802.29,CHF
Central African Republic - Assistance Programme Expenditure - January 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Jan 2022,2210975.18,CHF
Central African Republic - General Expenditure - January 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Jan 2022,31475.12,CHF
Central African Republic - Prevention Programme Expenditure - January 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Jan 2022,210178.8,CHF
Central African Republic - Protection Programme Expenditure - January 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Jan 2022,702976.04,CHF
Central African Republic - Cooperation Expenditure - January 2022 Aggregate,N/A,XM-DAC-21016-2022-AFRICA-CF,31 Jan 2022,110466.4,CHF
