Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_721,31 Mar 2023,-1734.99,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_721,31 Dec 2022,6123.84,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_721,30 Sep 2022,3664.23,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_721,30 Jun 2022,772.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_721,31 Mar 2022,23557.67,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_721,31 Dec 2021,3455.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_721,30 Jun 2021,33.6,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_721,31 Mar 2020,28205.75,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_721,30 Jun 2019,22105.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_721,31 Mar 2019,641169.1,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_721,30 Sep 2018,40000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_721,30 Jun 2018,27927.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_721,31 Mar 2018,286043.25,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_721,30 Sep 2017,5000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_721,31 Mar 2017,302724.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_COL_721,31 Mar 2016,295698.0,GBP
