Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015320_1,30 Sep 2019,24755.12,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015320_1,31 Mar 2019,24755.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015320_1,31 Dec 2018,24556.24,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015320_1,30 Sep 2018,24556.24,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015320_1,30 Jun 2018,24556.24,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015320_1,31 Mar 2018,24556.24,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015320_1,31 Dec 2017,24358.93,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015320_1,30 Sep 2017,24358.93,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015320_1,30 Jun 2017,24358.93,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015320_1,31 Mar 2017,24358.93,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015320_1,31 Dec 2016,24163.21,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N015320_1,30 Sep 2016,24163.21,GBP
