Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Merseyside Fire and Rescue Authority,N/A,GB-GOV-1-301054-102,24 May 2024,780346.0,GBP
UK-Med,Government,GB-GOV-1-301054-101,10 May 2024,856799.0,GBP
UK-Med,Government,GB-GOV-1-301054-101,02 Feb 2024,621967.0,GBP
UK-Med,Government,GB-GOV-1-301054-404,01 Feb 2024,50000.0,GBP
Merseyside Fire and Rescue Authority,N/A,GB-GOV-1-301054-102,26 Jan 2024,456389.0,GBP
UK-Med,Government,GB-GOV-1-301054-101,03 Nov 2023,668522.0,GBP
Merseyside Fire and Rescue Authority,N/A,GB-GOV-1-301054-102,01 Nov 2023,588262.0,GBP
UK-Med,Government,GB-GOV-1-301054-101,09 Aug 2023,610186.0,GBP
Merseyside Fire and Rescue Authority,N/A,GB-GOV-1-301054-102,20 Jul 2023,230852.0,GBP
Merseyside Fire and Rescue Authority,N/A,GB-GOV-1-301054-102,18 May 2023,697934.0,GBP
UK-Med,Government,GB-GOV-1-301054-101,15 May 2023,676094.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301054-403,14 Apr 2023,8916.0,GBP
Merseyside Fire and Rescue Authority,N/A,GB-GOV-1-301054-402,17 Mar 2023,438535.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301054-403,14 Mar 2023,21898.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301054-403,14 Mar 2023,84811.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301054-403,08 Mar 2023,165315.0,GBP
UK-Med,Government,GB-GOV-1-301054-105,22 Feb 2023,1500000.0,GBP
UK-Med,Government,GB-GOV-1-301054-105,02 Feb 2023,399628.0,GBP
Merseyside Fire and Rescue Authority,N/A,GB-GOV-1-301054-102,26 Jan 2023,403110.0,GBP
UK-Med,Government,GB-GOV-1-301054-101,23 Jan 2023,390948.0,GBP
UK-Med,Government,GB-GOV-1-301054-101,15 Oct 2022,290393.0,GBP
Merseyside Fire and Rescue Authority,N/A,GB-GOV-1-301054-102,14 Oct 2022,8313.0,GBP
