Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UK-Med,Government,GB-GOV-1-301054-101,13 Mar 2024,10537577.0,GBP
UK-Med,Government,GB-GOV-1-301054-404,07 Nov 2023,50000.0,GBP
Merseyside Fire and Rescue Authority,N/A,GB-GOV-1-301054-402,09 Mar 2023,438535.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301054-403,20 Feb 2023,234685.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301054-403,16 Feb 2023,165315.0,GBP
UK-Med,Government,GB-GOV-1-301054-105,10 Feb 2023,1500000.0,GBP
UK-Med,Government,GB-GOV-1-301054-105,30 Jan 2023,500000.0,GBP
UK-Med,Government,GB-GOV-1-301054-101,07 Nov 2022,1290489.77,GBP
UK-Med,Government,GB-GOV-1-301054-101,07 Nov 2022,1677230.42,GBP
Merseyside Fire and Rescue Authority,N/A,GB-GOV-1-301054-102,07 Nov 2022,3591686.43,GBP
Merseyside Fire and Rescue Authority,N/A,GB-GOV-1-301054-102,07 Nov 2022,4900000.0,GBP
Palladium International Ltd (UK),N/A,GB-GOV-1-301054-106,07 Nov 2022,75000.0,GBP
UK-Med,Government,GB-GOV-1-301054-101,30 Aug 2022,11000000.0,GBP
Merseyside Fire and Rescue Authority,N/A,GB-GOV-1-301054-102,30 Aug 2022,8500000.0,GBP
