Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005413_1,30 Jun 2023,16002.17,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005413_1,31 Mar 2023,16002.17,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005413_1,31 Dec 2022,15873.49,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005413_1,30 Sep 2022,15873.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005413_1,30 Jun 2022,15873.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005413_1,31 Mar 2022,3748.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005413_1,31 Dec 2021,3747.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005413_1,30 Sep 2021,8997.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005413_1,30 Jun 2021,15746.05,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_V005413_1,31 Mar 2021,15746.05,GBP
