Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S00274X_1,30 Sep 2022,16619.77,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S00274X_1,30 Jun 2021,31961.06,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S00274X_1,31 Mar 2021,31961.06,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S00274X_1,31 Dec 2020,31961.06,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S00274X_1,30 Sep 2020,31704.26,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S00274X_1,30 Jun 2020,31704.26,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S00274X_1,31 Mar 2020,31704.26,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S00274X_1,31 Dec 2019,31704.26,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S00274X_1,30 Sep 2019,31449.51,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S00274X_1,30 Jun 2019,31449.51,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S00274X_1,31 Mar 2019,31449.51,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S00274X_1,31 Dec 2018,31449.51,GBP
