Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
MannionDaniels,Government,GB-1-202035-107,07 Nov 2022,884676.61,GBP
MannionDaniels,Government,GB-1-202035-107,07 Nov 2022,1032240.27,GBP
MannionDaniels,Government,GB-1-202035-105,07 Nov 2022,10386.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Nov 2022,563052.07,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Nov 2022,969.8,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Nov 2022,880196.01,GBP
MannionDaniels,Government,GB-1-202035-106,07 Nov 2022,126938.57,GBP
MannionDaniels,Government,GB-1-202035-106,07 Nov 2022,486225.17,GBP
MannionDaniels,Government,GB-1-202035-104,13 Nov 2018,5400.0,GBP
Bond,Government,GB-1-202035-104,11 Jun 2018,6000.0,GBP
MannionDaniels,Government,GB-1-202035-101,27 Jan 2016,22817268.0,GBP
MannionDaniels,Government,GB-1-202035-108,27 Jan 2016,143969.0,GBP
MannionDaniels,Government,GB-1-202035-105,27 Jan 2016,4600234.0,GBP
MannionDaniels,N/A,GB-1-202035-102,27 Jan 2016,61573374.0,GBP
MannionDaniels,Government,GB-1-202035-106,27 Jan 2016,10171393.0,GBP
MannionDaniels,Government,GB-1-202035-101,18 Dec 2015,2117649.0,GBP
MannionDaniels,Government,GB-1-202035-107,18 Dec 2015,9650227.0,GBP
MannionDaniels,N/A,GB-1-202035-102,18 Dec 2015,7113381.0,GBP
Bond,Government,GB-1-202035-102,08 Jun 2015,8450.0,GBP
World Vision UK,Government,GB-1-202035-103,18 Apr 2013,1143297.0,GBP
KPMG LLP,N/A,GB-1-202035-101,31 May 2011,812261.0,GBP
Triple Line,Government,GB-1-202035-101,07 Apr 2011,83929373.0,GBP
Triple Line,Government,GB-1-202035-102,07 Apr 2011,1014563.0,GBP
Triple Line,Government,GB-1-202035-101,01 Apr 2011,6214802.0,GBP
Triple Line,Government,GB-1-202035-102,01 Apr 2011,268370.0,GBP
Coffey International Development,N/A,GB-1-202035-101,11 Mar 2011,1212710.0,GBP
