Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Q3 FY 2022/23 - project costs,N/A,GB-CHC-1058162-96TJ-PS3X-Y6,31 Oct 2022,28881.88,GBP
Q2 FY 2022/23 - project costs,N/A,GB-CHC-1058162-96TJ-PS3X-Y6,30 Sep 2022,23548.53,GBP
Q1 FY 2022/23 - project costs,N/A,GB-CHC-1058162-96TJ-PS3X-Y6,30 Jun 2022,14159.11,GBP
Q4 FY2021/22 - project costs,N/A,GB-CHC-1058162-96TJ-PS3X-Y6,31 Mar 2022,51667.32,GBP
Q3 FY2021/22 - project costs,N/A,GB-CHC-1058162-96TJ-PS3X-Y6,31 Dec 2021,24989.07,GBP
Q2 FY2021/22 - project costs,N/A,GB-CHC-1058162-96TJ-PS3X-Y6,30 Sep 2021,23565.33,GBP
Q1 FY2021/22 - project costs,N/A,GB-CHC-1058162-96TJ-PS3X-Y6,30 Jun 2021,25618.37,GBP
Q4 FY2020/21 - project costs,N/A,GB-CHC-1058162-96TJ-PS3X-Y6,31 Mar 2021,90724.02,GBP
Q3 FY2020/21 - project costs,N/A,GB-CHC-1058162-96TJ-PS3X-Y6,31 Dec 2020,22941.48,GBP
Q2 FY2020/21 - project costs,N/A,GB-CHC-1058162-96TJ-PS3X-Y6,30 Sep 2020,41054.92,GBP
Q1 FY2020/21 - project costs,N/A,GB-CHC-1058162-96TJ-PS3X-Y6,30 Jun 2020,15633.22,GBP
Q4 FY2019/20 - project costs,N/A,GB-CHC-1058162-96TJ-PS3X-Y6,31 Mar 2020,41055.35,GBP
Q3 FY2019/20 - project costs,N/A,GB-CHC-1058162-96TJ-PS3X-Y6,31 Dec 2019,9280.2,GBP
