Activity Description,Provider,Date,Value,Currency
Q1 FY2022/23,GB-COH-04105827,08 Sep 2022,9144.77,GBP
Q4 FY2021/22,GB-COH-04105827,24 Jun 2022,51667.32,GBP
Q3 FY2021/22,GB-COH-04105827,09 Feb 2022,24989.07,GBP
Q2 FY2021/22,GB-COH-04105827,14 Dec 2021,23565.33,GBP
Q1 FY2021/22,GB-COH-04105827,20 Sep 2021,25177.05,GBP
Q4 FY2020/21,GB-COH-04105827,14 Jun 2021,90724.02,GBP
Q3 FY 20/21,GB-COH-04105827,01 Feb 2021,22941.48,GBP
N/A,GB-COH-04105827,02 Dec 2020,41054.92,GBP
Q1 FY 20/21,GB-COH-04105827,01 Sep 2020,15633.22,GBP
Q4 FY19/20,GB-COH-04105827,01 Jul 2020,41055.35,GBP
Q3 FY19/20,GB-COH-04105827,01 Feb 2020,9280.2,GBP
