Activity Description,Provider,Date,Value,Currency
N/A,GB-1,14 Feb 2017,96302.49,GBP
July to September 2016 expenditure,GB-1,15 Dec 2016,68053.0,GBP
April to June 2016 expenditure,GB-1,14 Sep 2016,91869.12,GBP
N/A,GB-1,15 Jun 2016,78721.9,GBP
Oct-Dec 2015 expenditure,GB-1,29 Feb 2016,63277.0,GBP
July to September 2015 expenditure,GB-1,30 Dec 2015,73102.0,GBP
April to June expenditure 2015,GB-1,10 Sep 2015,101618.0,GBP
January to March 2015 expenditure ,GB-1,16 Jun 2015,97393.0,GBP
October to December 2014 expenditure,GB-1,16 Feb 2015,84763.46,GBP
July to September 2014 expenditure,GB-1,10 Dec 2014,87508.84,GBP
April to June 2014 expenditure,GB-1,10 Sep 2014,51909.11,GBP
January to March 2014 expenditure,GB-1,18 Jun 2014,54123.53,GBP
