Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
October to December 2016 expenditure,Women for Women International (UK),GB-CHC-1115109-092,19 Jan 2017,106302.49,GBP
July to September 2016 expenditure,Women for Women International (UK),GB-CHC-1115109-092,17 Nov 2016,68053.0,GBP
April to June 2016 expenditure,Women for Women International (UK),GB-CHC-1115109-092,12 Aug 2016,91869.12,GBP
January to March 2016 expenditure,Women for Women International (UK),GB-CHC-1115109-092,17 May 2016,78722.0,GBP
October to December 2015 expenditure,Women for Women International (UK),GB-CHC-1115109-092,20 Jan 2016,63278.0,GBP
July to September 2015 expenditure,Women for Women International (UK),GB-CHC-1115109-092,20 Nov 2015,73101.0,GBP
April to June expenditure 2015,Women for Women International (UK),GB-CHC-1115109-092,20 Aug 2015,101618.0,GBP
January to March 2015 expenditure,Women for Women International (UK),GB-CHC-1115109-092,18 May 2015,97393.0,GBP
October to December 2014 expenditure,Women for Women International (UK),GB-CHC-1115109-092,22 Jan 2015,84763.46,GBP
July to September expenditure,Women for Women International (UK),GB-CHC-1115109-092,18 Nov 2014,87508.84,GBP
April to June 2014 expenditure,Women for Women International (UK),GB-CHC-1115109-092,20 Aug 2014,51909.11,GBP
January to March 2014 expenditure,Women for Women International (UK),GB-CHC-1115109-092,20 May 2014,54123.53,GBP
