Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald Limited,Government,GB-1-203363-103,21 Apr 2020,32003.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,23 Mar 2020,88490.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,24 Feb 2020,117505.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,29 Jan 2020,224038.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,16 Dec 2019,296212.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,09 Dec 2019,206742.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,29 Oct 2019,280932.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,21 Oct 2019,375784.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,11 Sep 2019,286978.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,22 Aug 2019,719186.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,24 Jun 2019,438359.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,04 Jun 2019,598450.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,30 Apr 2019,420991.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,27 Mar 2019,460478.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,19 Mar 2019,29610.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,26 Feb 2019,403913.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,29 Jan 2019,507746.0,GBP
Correction,N/A,GB-1-203363-113,31 Dec 2018,3149742.0,GBP
Correction,N/A,GB-1-203363-108,31 Dec 2018,-3149742.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-203363-113,21 Dec 2018,129000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-203363-108,21 Dec 2018,3871000.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,17 Dec 2018,621020.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,28 Nov 2018,235011.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,23 Nov 2018,569886.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,25 Oct 2018,703256.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,19 Sep 2018,642413.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,23 Aug 2018,566877.0,GBP
AECOM,Government,GB-1-203363-112,13 Aug 2018,16919.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,24 Jul 2018,613598.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-203363-108,23 Jul 2018,5000000.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,25 Jun 2018,569598.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,05 Jun 2018,662372.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,23 Apr 2018,927554.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,03 Apr 2018,117505.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,23 Mar 2018,464663.0,GBP
AECOM,Government,GB-1-203363-112,21 Mar 2018,734874.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,21 Feb 2018,322538.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,26 Jan 2018,590338.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,07 Dec 2017,664687.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,27 Nov 2017,852450.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,23 Oct 2017,539855.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-203363-108,23 Oct 2017,5000000.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,02 Oct 2017,554029.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,23 Aug 2017,407988.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,01 Aug 2017,258051.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,23 Jun 2017,327627.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,18 May 2017,365518.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,20 Apr 2017,671471.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,16 Mar 2017,532625.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,22 Feb 2017,326468.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,25 Jan 2017,334307.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,19 Dec 2016,909470.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,13 Dec 2016,176257.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-203363-108,08 Dec 2016,5800000.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,23 Nov 2016,801967.0,GBP
Crown Agents Limited,Government,GB-1-203363-103,02 Nov 2016,2853.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,01 Nov 2016,58752.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,21 Oct 2016,707302.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,19 Sep 2016,873016.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,01 Sep 2016,672212.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-203363-108,22 Aug 2016,5800000.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,01 Aug 2016,235011.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,26 Jul 2016,522339.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,23 Jun 2016,759396.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,18 May 2016,569539.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,16 May 2016,117505.0,GBP
Crown Agents Limited,Government,GB-1-203363-103,03 May 2016,7184.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,25 Apr 2016,1335356.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,25 Apr 2016,-716557.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,16 Mar 2016,493082.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,01 Mar 2016,644229.0,GBP
Oxford Policy Management,Government,GB-1-203363-109,12 Feb 2016,22598.0,GBP
Crown Agents Limited,Government,GB-1-203363-103,04 Feb 2016,143269.0,GBP
Crown Agents Limited,Government,GB-1-203363-103,27 Jan 2016,45390.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,22 Jan 2016,300688.0,GBP
"World Bank, The",Government,GB-1-203363-107,05 Jan 2016,110000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-203363-108,30 Dec 2015,5800000.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,16 Dec 2015,716557.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,23 Nov 2015,683268.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,23 Oct 2015,1347084.0,GBP
British Council,Government,GB-1-203363-102,08 Oct 2015,259717.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,23 Sep 2015,1539600.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,25 Aug 2015,760386.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-203363-108,30 Jul 2015,5800000.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,28 Jul 2015,617389.0,GBP
Crown Agents Limited,Government,GB-1-203363-103,03 Jul 2015,68881.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,24 Jun 2015,569671.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,28 May 2015,791608.0,GBP
Crown Agents Limited,Government,GB-1-203363-106,21 May 2015,27196.0,GBP
Crown Agents Limited,Government,GB-1-203363-103,18 May 2015,43856.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,29 Apr 2015,1415028.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,26 Mar 2015,508950.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,05 Mar 2015,235010.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,05 Mar 2015,-117505.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,26 Feb 2015,615982.0,GBP
British Council,Government,GB-1-203363-102,18 Feb 2015,829652.0,GBP
Crown Agents Limited,Government,GB-1-203363-103,12 Feb 2015,63612.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,12 Feb 2015,235011.0,GBP
Crown Agents Limited,Government,GB-1-203363-103,09 Feb 2015,101568.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,27 Jan 2015,570157.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,05 Jan 2015,435277.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,12 Dec 2014,1060596.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,24 Nov 2014,713302.0,GBP
British Council,Government,GB-1-203363-102,28 Oct 2014,695249.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,23 Oct 2014,662636.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,18 Sep 2014,441026.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,26 Aug 2014,231613.0,GBP
Crown Agents Limited,Government,GB-1-203363-106,11 Aug 2014,25999.0,GBP
"World Bank, The",Government,GB-1-203363-107,08 Aug 2014,55000.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,24 Jul 2014,381606.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,24 Jul 2014,117505.0,GBP
Crown Agents Limited,Government,GB-1-203363-106,01 Jul 2014,66816.0,GBP
Crown Agents Limited,Government,GB-1-203363-106,26 Jun 2014,38019.0,GBP
British Council,Government,GB-1-203363-102,18 Jun 2014,727695.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,17 Jun 2014,265996.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,19 May 2014,133888.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,19 May 2014,117505.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,25 Apr 2014,117505.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,23 Apr 2014,117505.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,23 Apr 2014,470022.0,GBP
British Council,Government,GB-1-203363-102,05 Mar 2014,712177.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,20 Feb 2014,609002.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,13 Dec 2013,406001.0,GBP
British Council,Government,GB-1-203363-102,05 Dec 2013,477528.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,11 Nov 2013,203000.0,GBP
"World Bank, The",Government,GB-1-203363-107,11 Oct 2013,165000.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,08 Oct 2013,203000.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,18 Sep 2013,406001.0,GBP
Crown Agents Limited,Government,GB-1-203363-106,18 Sep 2013,157515.0,GBP
Crown Agents Limited,Government,GB-1-203363-106,18 Sep 2013,5513.0,GBP
Crown Agents Limited,Government,GB-1-203363-106,18 Sep 2013,35162.0,GBP
Crown Agents Limited,Government,GB-1-203363-106,18 Sep 2013,1933.0,GBP
British Council,Government,GB-1-203363-102,06 Sep 2013,613111.0,GBP
British Council,Government,GB-1-203363-102,30 May 2013,355536.0,GBP
British Council,Government,GB-1-203363-102,14 Feb 2013,4814449.0,GBP
British Council,Government,GB-1-203363-102,14 Feb 2013,-4733758.0,GBP
British Council,Government,GB-1-203363-102,27 Nov 2012,241242.0,GBP
