Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Ministry of Finance - Tanzania,N/A,GB-1-203363-113,13 Dec 2018,129000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-203363-108,13 Dec 2018,3871000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-203363-108,13 Jul 2018,5000000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-203363-108,10 Oct 2017,5000000.0,GBP
AECOM,Government,GB-1-203363-112,14 Jun 2017,751794.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-203363-108,01 Dec 2016,5800000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-203363-108,15 Aug 2016,5800000.0,GBP
Oxford Policy Management,Government,GB-1-203363-109,04 Nov 2015,22598.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-203363-108,28 Jul 2015,11600000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-203363-108,24 Jul 2015,3553.0,GBP
Oxford Policy Management,Government,GB-1-203363-105,16 Apr 2014,2379714.0,GBP
"World Bank, The",Government,GB-1-203363-107,17 Sep 2013,330000.0,GBP
Crown Agents Limited,Government,GB-1-203363-103,31 Jul 2013,344124.0,GBP
Crown Agents Limited,Government,GB-1-203363-106,31 Jul 2013,358157.0,GBP
Mott MacDonald Limited,Government,GB-1-203363-103,23 Jul 2013,42590185.0,GBP
British Council,Government,GB-1-203363-102,13 Feb 2013,4751358.0,GBP
British Council,Government,GB-1-203363-102,27 Nov 2012,241242.0,GBP
