Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,KMC ASSOCIATES,GB-1-203363-103,22 Jun 2021,13890.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203363-103,19 Aug 2020,-727.0,GBP
Programme Income,Customer,GB-1-203363-103,03 Apr 2020,-9572.0,GBP
Special Payments - Extra Contractual,Journal Transaction,GB-1-203363-112,22 Aug 2018,16919.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203363-112,22 Aug 2018,-16919.0,GBP
Technical & Advisory services,Centre for Management Excellence UK Limited ,GB-1-203363-109,17 Jan 2017,7056.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-203363-109,01 Jan 2017,261.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-203363-109,01 Oct 2016,389.0,GBP
Technical & Advisory services,ANDREW LAWRENCE BINDE,GB-1-203363-109,02 Feb 2016,7574.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-203363-109,01 Oct 2015,471.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203363-109,01 Apr 2015,308.0,GBP
Technical & Advisory services,Bon Voyage Travel Centre Ltd(Tsh),GB-1-203363-109,03 Dec 2014,627.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-203363-109,01 Oct 2014,769.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-203363-101,27 Jul 2012,83291.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-203363-101,27 Jul 2012,7380.0,GBP
Technical & Advisory services,Sonia Languille,GB-1-203363-101,26 Jun 2012,6650.0,GBP
Technical & Advisory services,White Sands Hotel Ltd,GB-1-203363-101,22 May 2012,1248.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-203363-101,01 Apr 2012,618.0,GBP
