Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014418_1,31 Mar 2022,13875.82,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014418_1,30 Sep 2020,47647.4,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014418_1,30 Jun 2020,47647.4,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014418_1,31 Mar 2020,47647.4,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014418_1,31 Dec 2019,47264.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014418_1,30 Sep 2019,47264.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014418_1,30 Jun 2019,47264.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014418_1,31 Mar 2019,47264.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014418_1,31 Dec 2018,46884.79,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014418_1,30 Sep 2018,46884.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014418_1,30 Jun 2018,46884.79,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_R014418_1,31 Mar 2018,46884.79,GBP
