Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_732,31 Mar 2023,15.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_732,30 Sep 2022,9798.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_732,30 Jun 2022,4495.44,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_732,30 Jun 2021,-1004.33,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_732,31 Mar 2021,39383.21,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_732,31 Dec 2020,-6902.63,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_732,30 Sep 2020,5643.16,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_732,31 Mar 2020,70670.8,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_732,31 Mar 2018,262444.92,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_732,30 Sep 2017,5000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IDN_732,31 Mar 2017,168979.3,GBP
