Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BBC MEDIA ACTION,N/A,GB-GOV-1-300550-101,11 Dec 2023,353742.0,GBP
THOMSON REUTERS FOUNDATION,N/A,GB-GOV-1-300550-402,06 Dec 2023,20619.0,GBP
BBC MEDIA ACTION,N/A,GB-GOV-1-300550-101,03 Oct 2023,606970.0,GBP
THOMSON REUTERS FOUNDATION,N/A,GB-GOV-1-300550-402,21 Sep 2023,21733.0,GBP
UNESCO,N/A,GB-GOV-1-300550-403,18 Sep 2023,40000.0,GBP
BBC MEDIA ACTION,N/A,GB-GOV-1-300550-101,05 Jul 2023,626614.0,GBP
THOMSON REUTERS FOUNDATION,N/A,GB-GOV-1-300550-402,27 Jun 2023,56382.0,GBP
BBC MEDIA ACTION,N/A,GB-GOV-1-300550-101,03 Mar 2023,603240.0,GBP
BBC MEDIA ACTION,N/A,GB-GOV-1-300550-101,03 Mar 2023,904682.0,GBP
BBC Media Action,Government,GB-GOV-1-300550-101,20 Sep 2022,698648.0,GBP
BBC Media Action,Government,GB-GOV-1-300550-101,01 Sep 2022,609935.0,GBP
BBC Media Action,Government,GB-GOV-1-300550-101,31 Mar 2022,1419012.0,GBP
BBC Media Action,Government,GB-GOV-1-300550-101,28 Sep 2021,639043.0,GBP
BBC Media Action,Government,GB-GOV-1-300550-101,03 Aug 2021,754158.0,GBP
BBC Media Action,Government,GB-GOV-1-300550-101,01 Apr 2021,412142.0,GBP
BBC Media Action,Government,GB-GOV-1-300550-101,05 Jan 2021,626671.0,GBP
BBC Media Action,Government,GB-GOV-1-300550-101,03 Dec 2020,326065.0,GBP
BBC Media Action,Government,GB-GOV-1-300550-101,08 Oct 2020,343372.0,GBP
BBC Media Action,Government,GB-GOV-1-300550-101,12 Jun 2020,241547.0,GBP
BBC Media Action,Government,GB-GOV-1-300550-101,28 Feb 2020,90445.0,GBP
