Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,N/A,GB-1-204463-102,24 Jul 2023,7950.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,07 Nov 2022,17340.0,GBP
Education Development Trust,Government,GB-1-204463-108,07 Nov 2022,8052132.93,GBP
Oxford Policy Management,N/A,GB-1-204463-102,20 Jun 2022,33240.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,18 Jan 2022,19352.0,GBP
PwC Rwanda,N/A,GB-1-204463-102,16 Mar 2021,13534.0,GBP
PwC Rwanda,N/A,GB-1-204463-102,04 Nov 2020,14492.0,GBP
PwC Rwanda,N/A,GB-1-204463-102,23 Dec 2019,19223.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,13 Dec 2019,32021.0,GBP
Education Development Trust,Government,GB-1-204463-108,22 Oct 2019,40226849.0,GBP
PwC Rwanda,N/A,GB-1-204463-102,06 Aug 2019,20710.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,14 Dec 2018,39312.0,GBP
Rwanda Reads,N/A,GB-1-204463-106,16 Jul 2018,6415069.0,GBP
Rwanda Reads,N/A,GB-1-204463-105,16 Jul 2018,3968403.0,GBP
Education Development Trust,Government,GB-1-204463-108,27 Apr 2018,13843513.0,GBP
Education Development Trust,Government,GB-1-204463-108,07 Dec 2017,2108230.0,GBP
Rwanda Reads,N/A,GB-1-204463-106,28 Nov 2017,2000000.0,GBP
Rwanda Reads,N/A,GB-1-204463-105,28 Nov 2017,1458538.0,GBP
PwC Rwanda,N/A,GB-1-204463-102,20 Jul 2017,18749.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,11 Jul 2017,438003.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204463-109,01 Jul 2017,300000.0,GBP
Education Development Trust,Government,GB-1-204463-108,27 Jun 2017,2023437.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,26 May 2017,48785.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204463-103,16 Mar 2017,200000.0,GBP
KPMG Rwanda,N/A,GB-1-204463-102,08 Mar 2017,6759.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,05 Sep 2016,9410.0,GBP
Rwanda Reads,N/A,GB-1-204463-106,13 Jul 2016,3500000.0,GBP
Rwanda Reads,N/A,GB-1-204463-105,13 Jul 2016,6500000.0,GBP
Education Development Trust,Government,GB-1-204463-102,22 Mar 2016,97724.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,28 Oct 2015,70275.0,GBP
Adam Smith International,Government,GB-1-204463-102,28 Oct 2015,101490.0,GBP
Rwanda Reads,N/A,GB-1-204463-101,29 Jul 2015,10500000.0,GBP
Oxford Policy Management,Government,GB-1-204463-103,18 Sep 2014,100000.0,GBP
