Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Education Development Trust,Government,GB-1-204463-108,02 Nov 2023,25192.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,03 Aug 2023,6946.0,GBP
Education Development Trust,Government,GB-1-204463-108,25 Jul 2023,296536.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,13 Jul 2023,1123.0,GBP
Education Development Trust,Government,GB-1-204463-108,26 May 2023,751302.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,26 Apr 2023,16217.0,GBP
Education Development Trust,Government,GB-1-204463-108,15 Feb 2023,827552.0,GBP
Education Development Trust,Government,GB-1-204463-108,07 Dec 2022,819906.0,GBP
Education Development Trust,Government,GB-1-204463-108,18 Oct 2022,716707.0,GBP
Education Development Trust,Government,GB-1-204463-108,23 Sep 2022,882000.0,GBP
Education Development Trust,Government,GB-1-204463-108,01 Sep 2022,957320.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,22 Jun 2022,7950.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,21 Jun 2022,7950.0,GBP
Education Development Trust,Government,GB-1-204463-108,11 May 2022,2951111.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,21 Apr 2022,13824.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,14 Mar 2022,5528.0,GBP
Education Development Trust,Government,GB-1-204463-108,09 Feb 2022,1500018.0,GBP
Education Development Trust,Government,GB-1-204463-108,05 Nov 2021,3153399.0,GBP
Education Development Trust,Government,GB-1-204463-108,02 Aug 2021,2903860.0,GBP
Education Development Trust,Government,GB-1-204463-108,01 Jun 2021,1446237.0,GBP
Education Development Trust,Government,GB-1-204463-108,27 Apr 2021,537143.0,GBP
PwC Rwanda,N/A,GB-1-204463-102,19 Mar 2021,13552.0,GBP
Correction,N/A,GB-1-204463-102,16 Mar 2021,-13495.0,GBP
PwC Rwanda,N/A,GB-1-204463-102,03 Mar 2021,13495.0,GBP
Education Development Trust,Government,GB-1-204463-108,15 Feb 2021,2357137.0,GBP
Education Development Trust,Government,GB-1-204463-108,09 Nov 2020,1760986.0,GBP
Rwanda Reads,N/A,GB-1-204463-106,12 Oct 2020,1615000.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,07 Sep 2020,10643.0,GBP
Education Development Trust,Government,GB-1-204463-108,04 Aug 2020,4592499.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,07 Jul 2020,21378.0,GBP
Education Development Trust,Government,GB-1-204463-108,03 Jun 2020,392146.0,GBP
Education Development Trust,Government,GB-1-204463-108,27 Apr 2020,1387770.0,GBP
Education Development Trust,Government,GB-1-204463-108,09 Mar 2020,704315.0,GBP
PwC Rwanda,N/A,GB-1-204463-102,09 Jan 2020,19273.0,GBP
Correction,N/A,GB-1-204463-102,23 Dec 2019,-19689.0,GBP
Education Development Trust,Government,GB-1-204463-108,09 Dec 2019,4300693.0,GBP
PwC Rwanda,N/A,GB-1-204463-102,11 Nov 2019,19689.0,GBP
Education Development Trust,Government,GB-1-204463-108,23 Oct 2019,1631368.0,GBP
Education Development Trust,Government,GB-1-204463-108,25 Jul 2019,1706708.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,29 Apr 2019,19217.0,GBP
Education Development Trust,Government,GB-1-204463-108,29 Apr 2019,2909207.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,02 Apr 2019,20095.0,GBP
Education Development Trust,Government,GB-1-204463-108,20 Dec 2018,2408129.0,GBP
Rwanda Reads,N/A,GB-1-204463-106,18 Dec 2018,4800069.0,GBP
Education Development Trust,Government,GB-1-204463-108,19 Oct 2018,2900612.0,GBP
Rwanda Reads,N/A,GB-1-204463-105,24 Jul 2018,3968403.0,GBP
Education Development Trust,Government,GB-1-204463-108,18 Jul 2018,2124994.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,08 May 2018,202234.0,GBP
Education Development Trust,Government,GB-1-204463-108,30 Apr 2018,1793861.0,GBP
PwC Rwanda,N/A,GB-1-204463-102,10 Jan 2018,15491.0,GBP
PwC Rwanda,N/A,GB-1-204463-102,10 Jan 2018,2628.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,22 Dec 2017,117884.0,GBP
Rwanda Reads,N/A,GB-1-204463-106,13 Dec 2017,2000000.0,GBP
Rwanda Reads,N/A,GB-1-204463-105,13 Dec 2017,1458538.0,GBP
Education Development Trust,Government,GB-1-204463-108,11 Dec 2017,2100000.0,GBP
Education Development Trust,Government,GB-1-204463-108,11 Dec 2017,8230.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,26 Oct 2017,25497.0,GBP
Correction,N/A,GB-1-204463-108,20 Oct 2017,-2023437.0,GBP
Correction,N/A,GB-1-204463-108,20 Oct 2017,2023437.0,GBP
Correction,N/A,GB-1-204463-108,20 Oct 2017,1000000.0,GBP
Correction,N/A,GB-1-204463-108,20 Oct 2017,-1000000.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,18 Sep 2017,13972.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,29 Aug 2017,117884.0,GBP
KPMG Rwanda,N/A,GB-1-204463-102,14 Aug 2017,6384.0,GBP
Education Development Trust,Government,GB-1-204463-108,27 Jul 2017,2023437.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204463-109,20 Jul 2017,300000.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,18 Jul 2017,9315.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204463-103,21 Mar 2017,200000.0,GBP
Education Development Trust,Government,GB-1-204463-102,15 Nov 2016,58571.0,GBP
Education Development Trust,Government,GB-1-204463-102,15 Nov 2016,24733.0,GBP
Education Development Trust,Government,GB-1-204463-102,15 Nov 2016,14420.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,02 Nov 2016,8556.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,31 Oct 2016,9410.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,21 Oct 2016,30405.0,GBP
Rwanda Reads,N/A,GB-1-204463-106,20 Jul 2016,3500000.0,GBP
Rwanda Reads,N/A,GB-1-204463-105,20 Jul 2016,6500000.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,23 Jun 2016,7772.0,GBP
Adam Smith International,Government,GB-1-204463-102,20 Jun 2016,34604.0,GBP
Oxford Policy Management,N/A,GB-1-204463-102,14 Jun 2016,23538.0,GBP
Adam Smith International,Government,GB-1-204463-102,17 Mar 2016,66886.0,GBP
Rwanda Reads,N/A,GB-1-204463-101,31 Jul 2015,10500000.0,GBP
Oxford Policy Management,Government,GB-1-204463-103,20 Feb 2015,24740.0,GBP
Oxford Policy Management,Government,GB-1-204463-103,09 Jan 2015,38440.0,GBP
Oxford Policy Management,Government,GB-1-204463-103,03 Dec 2014,36820.0,GBP
