Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,04 Jan 2024,26854.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,04 Jan 2024,26854.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,26 Oct 2023,479283.16,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,26 Oct 2023,479283.16,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,12 Oct 2023,130174.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,12 Oct 2023,130174.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,05 Oct 2023,233627.66,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,05 Oct 2023,233627.66,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,27 Sep 2023,27105.6,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,27 Sep 2023,27105.6,GBP
IMC Worldwide Ltd,N/A,GB-GOV-13-ICF-0029-KEEP,11 Jul 2023,34516.0,GBP
IMC Worldwide Ltd,N/A,GB-GOV-13-ICF-0029-KEEP,11 Jul 2023,34516.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,12 Jun 2023,1608.25,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,12 Jun 2023,1608.25,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,11 Apr 2023,45000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,11 Apr 2023,4372.74,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,11 Apr 2023,45000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,11 Apr 2023,4372.74,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,31 Mar 2023,225613.55,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,31 Mar 2023,170160.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,31 Mar 2023,3308.4,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,31 Mar 2023,85000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,31 Mar 2023,11545.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,31 Mar 2023,225613.55,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,31 Mar 2023,170160.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,31 Mar 2023,3308.4,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,31 Mar 2023,85000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,31 Mar 2023,11545.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,29 Mar 2023,23044.95,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,29 Mar 2023,23044.95,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,27 Mar 2023,39971.5,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,27 Mar 2023,39971.5,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,24 Mar 2023,1851.38,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,24 Mar 2023,1851.38,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,13 Mar 2023,593445.45,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,13 Mar 2023,593445.45,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,01 Mar 2023,182.72,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,01 Mar 2023,182.72,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,03 Feb 2023,9925.84,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,03 Feb 2023,9925.84,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,01 Feb 2023,170160.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,01 Feb 2023,170160.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,29 Dec 2022,8295.69,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,29 Dec 2022,8295.69,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,15 Dec 2022,214388.5,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,15 Dec 2022,214388.5,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,06 Dec 2022,297030.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,06 Dec 2022,2970.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,06 Dec 2022,297030.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,06 Dec 2022,2970.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,14 Nov 2022,20000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,14 Nov 2022,20000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,10 Nov 2022,24000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,10 Nov 2022,24000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,19 Oct 2022,227280.94,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,19 Oct 2022,227280.94,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,26 Jul 2022,401839.69,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,26 Jul 2022,401839.69,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,10 Jun 2022,491.83,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,10 Jun 2022,491.83,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,31 May 2022,4.34,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,31 May 2022,4.34,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,26 May 2022,13.68,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,26 May 2022,6.81,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,26 May 2022,13.68,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,26 May 2022,6.81,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,13 Apr 2022,33.79,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,13 Apr 2022,33.79,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,01 Apr 2022,339296.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,01 Apr 2022,339296.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,29 Mar 2022,185.44,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,29 Mar 2022,20423.12,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,29 Mar 2022,7421.85,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,29 Mar 2022,380.62,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,29 Mar 2022,9906.46,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,29 Mar 2022,185.44,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,29 Mar 2022,20423.12,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,29 Mar 2022,7421.85,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,29 Mar 2022,380.62,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,29 Mar 2022,9906.46,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,24 Mar 2022,110618.61,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,24 Mar 2022,143000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,24 Mar 2022,214.3,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,24 Mar 2022,15022.62,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,24 Mar 2022,1031.65,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,24 Mar 2022,110618.61,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,24 Mar 2022,143000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,24 Mar 2022,214.3,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,24 Mar 2022,15022.62,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,24 Mar 2022,1031.65,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,23 Mar 2022,218450.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,23 Mar 2022,218450.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,22 Mar 2022,15300.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,22 Mar 2022,51994.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,22 Mar 2022,15300.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,22 Mar 2022,51994.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,17 Mar 2022,3227.32,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,17 Mar 2022,3227.32,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,11 Mar 2022,147779.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,11 Mar 2022,147779.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,07 Mar 2022,16785.9,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,07 Mar 2022,16785.9,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,25 Feb 2022,110.08,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,25 Feb 2022,2438.33,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,25 Feb 2022,228.07,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,25 Feb 2022,139.36,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,25 Feb 2022,110.08,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,25 Feb 2022,2438.33,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,25 Feb 2022,228.07,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,25 Feb 2022,139.36,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,24 Feb 2022,435187.4,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,24 Feb 2022,435187.4,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,16 Feb 2022,436898.0,GBP
