Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,30 Jan 2024,447708.53,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,10 Nov 2023,436790.68,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,07 Nov 2023,468171.39,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,27 Oct 2023,459962.67,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,21 Mar 2023,500147.05,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,13 Dec 2022,204736.32,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,14 Jun 2022,444685.33,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,04 Mar 2022,60116.87,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,17 Dec 2021,195990.14,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,05 Nov 2021,254067.67,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,30 Jul 2021,254067.67,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,21 May 2021,423738.56,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,23 Mar 2021,157949.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,17 Dec 2020,639247.37,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,05 Nov 2020,216630.88,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,11 Jun 2020,770017.53,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,06 Mar 2020,145080.58,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,20 Dec 2019,76711.5,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,13 Dec 2019,159903.39,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,29 Nov 2019,362622.34,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,13 Sep 2019,392044.31,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,11 Jun 2019,340919.79,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,20 Mar 2019,255704.24,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,13 Mar 2019,326323.41,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,09 Oct 2018,251927.08,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,15 Mar 2018,320574.19,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-FF_GRAM_IHME,14 Dec 2017,320574.19,GBP
