Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RAE_IND_802,31 Mar 2023,24.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IND_802,31 Dec 2022,8700.4,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IND_802,30 Sep 2022,1312.29,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IND_802,30 Jun 2022,221.41,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IND_802,31 Mar 2022,603.07,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IND_802,31 Dec 2021,49623.58,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IND_802,30 Sep 2021,90.57,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IND_802,30 Jun 2021,612.36,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IND_802,31 Mar 2021,487654.33,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IND_802,31 Dec 2020,10030.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IND_802,30 Sep 2020,12587.22,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_IND_802,30 Jun 2020,65.0,GBP
