Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Tunisia CSSF Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-06-000028,31 Mar 2023,1064611.92,GBP
Expenditure on Tunisia CSSF Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-06-000028,31 Dec 2022,36428.4,GBP
Expenditure on Tunisia CSSF Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-06-000028,30 Sep 2022,344644.05,GBP
Expenditure on Tunisia CSSF Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-06-000028,30 Jun 2022,883485.39,GBP
Expenditure on Tunisia CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000028,31 Mar 2022,1312149.55,GBP
Expenditure on Tunisia CSSF Programme (Q3 FY 2022),N/A,GB-GOV-3-CSSF-06-000028,31 Dec 2021,888949.69,GBP
Expenditure on Tunisia CSSF Programme (Q2 FY 2022),N/A,GB-GOV-3-CSSF-06-000028,30 Sep 2021,481716.28,GBP
Expenditure on Tunisia CSSF Programme (Q1 FY 2022),N/A,GB-GOV-3-CSSF-06-000028,30 Jun 2021,2375034.55,GBP
Expenditure on Tunisia CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000028,31 Mar 2021,3007741.69,GBP
Expenditure on Tunisia CSSF Programme (Q3 FY 2021),N/A,GB-GOV-3-CSSF-06-000028,31 Dec 2020,3105375.52,GBP
Expenditure on Tunisia CSSF Programme (Q2 FY 2021),N/A,GB-GOV-3-CSSF-06-000028,30 Sep 2020,2411807.0,GBP
Expenditure on Tunisia CSSF Programme (Q1 FY 2021),N/A,GB-GOV-3-CSSF-06-000028,30 Jun 2020,1694859.43,GBP
Expenditure on Tunisia CSSF Programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-06-000028,31 Mar 2020,1792369.24,GBP
Expenditure on Tunisia CSSF Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-06-000028,31 Dec 2019,3888433.0,GBP
Expenditure on Tunisia CSSF Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-06-000028,30 Sep 2019,5586072.0,GBP
Expenditure on Tunisia CSSF Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-06-000028,30 Jun 2019,1489506.0,GBP
Expenditure on Tunisia CSSF Programme (Q4 FY 2020),N/A,GB-GOV-3-CSSF-06-000028,31 Mar 2019,1153900.0,GBP
Expenditure on Tunisia CSSF Programme (Q3 FY 2019),N/A,GB-GOV-3-CSSF-06-000028,31 Dec 2018,3875263.0,GBP
Expenditure on Tunisia CSSF Programme (Q2 FY 2019),N/A,GB-GOV-3-CSSF-06-000028,30 Sep 2018,696644.0,GBP
Expenditure on Tunisia CSSF Programme (Q1 FY 2019),N/A,GB-GOV-3-CSSF-06-000028,30 Jun 2018,2656380.0,GBP
