Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Overseas Development Institute,Government,GB-1-204793-103,02 Jun 2020,148486.0,GBP
IMC Worldwide,Government,GB-1-204793-101,24 Jun 2019,98043.0,GBP
IMC Worldwide,Government,GB-1-204793-101,21 May 2019,106528.0,GBP
Overseas Development Institute,Government,GB-1-204793-103,05 Apr 2019,224823.0,GBP
DAI Europe,N/A,GB-1-204793-101,08 Mar 2019,186991.0,GBP
Oxford Policy Management,N/A,GB-1-204793-101,04 Mar 2019,49925.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204793-102,24 Jan 2019,175000.0,GBP
IMC Worldwide,Government,GB-1-204793-101,05 Nov 2018,56176.0,GBP
IMC Worldwide,Government,GB-1-204793-101,22 Oct 2018,57547.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204793-102,14 Aug 2018,34266.0,GBP
DAI Europe,N/A,GB-1-204793-101,31 Jul 2018,49504.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204793-102,03 Apr 2018,175000.0,GBP
Aegis Trust,Government,GB-1-204793-101,19 Mar 2018,10895.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204793-101,17 Jul 2017,100000.0,GBP
Ernst & Young,N/A,GB-1-204793-101,07 Jul 2017,85626.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204793-101,09 Dec 2016,100000.0,GBP
MannionDaniels,N/A,GB-1-204793-101,31 May 2016,58194.0,GBP
Coffey International Development,N/A,GB-1-204793-101,27 Apr 2016,23024.0,GBP
Coffey International Development,N/A,GB-1-204793-101,04 Feb 2016,32958.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204793-101,25 Mar 2015,42500.0,GBP
Crown Agents Limited,N/A,GB-1-204793-101,19 Aug 2014,88435.0,GBP
