Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Overseas Development Institute,Government,GB-1-204793-103,25 Aug 2020,148486.0,GBP
IMC Worldwide,Government,GB-1-204793-101,01 Jul 2020,47701.0,GBP
Oxford Policy Management,N/A,GB-1-204793-101,09 Jun 2020,5125.0,GBP
Overseas Development Institute,Government,GB-1-204793-103,14 Apr 2020,149823.0,GBP
IMC Worldwide,Government,GB-1-204793-101,29 Jan 2020,49328.0,GBP
Oxford Policy Management,N/A,GB-1-204793-101,16 Dec 2019,16073.0,GBP
Oxford Policy Management,N/A,GB-1-204793-101,02 Dec 2019,16073.0,GBP
IMC Worldwide,Government,GB-1-204793-101,18 Oct 2019,49023.0,GBP
DAI Europe,N/A,GB-1-204793-101,16 Oct 2019,50163.0,GBP
IMC Worldwide,Government,GB-1-204793-101,27 Sep 2019,27948.0,GBP
DAI Europe,N/A,GB-1-204793-101,23 Sep 2019,68414.0,GBP
Overseas Development Institute,Government,GB-1-204793-103,05 Sep 2019,75000.0,GBP
IMC Worldwide,Government,GB-1-204793-101,03 Sep 2019,20767.0,GBP
IMC Worldwide,Government,GB-1-204793-101,27 Aug 2019,9804.0,GBP
Oxford Policy Management,N/A,GB-1-204793-101,02 Aug 2019,12652.0,GBP
DAI Europe,N/A,GB-1-204793-101,08 Jul 2019,41392.0,GBP
IMC Worldwide,Government,GB-1-204793-101,28 Jun 2019,16207.0,GBP
IMC Worldwide,Government,GB-1-204793-101,04 Jun 2019,14115.0,GBP
IMC Worldwide,Government,GB-1-204793-101,02 May 2019,30876.0,GBP
DAI Europe,N/A,GB-1-204793-101,26 Apr 2019,27022.0,GBP
DAI Europe,N/A,GB-1-204793-101,12 Apr 2019,2703.0,GBP
DAI Europe,N/A,GB-1-204793-101,25 Mar 2019,19494.0,GBP
IMC Worldwide,Government,GB-1-204793-101,15 Mar 2019,21716.0,GBP
DAI Europe,N/A,GB-1-204793-101,14 Feb 2019,14703.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204793-102,04 Feb 2019,175000.0,GBP
IMC Worldwide,Government,GB-1-204793-101,29 Jan 2019,21716.0,GBP
IMC Worldwide,Government,GB-1-204793-101,29 Jan 2019,9092.0,GBP
Ernst & Young,N/A,GB-1-204793-101,14 Dec 2018,85626.0,GBP
DAI Europe,N/A,GB-1-204793-101,03 Oct 2018,12603.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-204793-102,20 Aug 2018,34266.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204793-102,04 Apr 2018,175000.0,GBP
Aegis Trust,Government,GB-1-204793-101,03 Apr 2018,10895.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204793-101,18 Jul 2017,100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204793-101,15 Dec 2016,100000.0,GBP
MannionDaniels,N/A,GB-1-204793-101,23 Nov 2016,58194.0,GBP
Coffey International Development,N/A,GB-1-204793-101,17 Nov 2016,32958.0,GBP
Coffey International Development,N/A,GB-1-204793-101,05 Jul 2016,23024.0,GBP
Crown Agents Limited,N/A,GB-1-204793-101,09 Jul 2015,25589.0,GBP
Crown Agents Limited,N/A,GB-1-204793-101,26 May 2015,52206.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204793-101,20 Apr 2015,42500.0,GBP
Crown Agents Limited,N/A,GB-1-204793-101,12 Feb 2015,9152.0,GBP
