Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Adam Smith International,Government,GB-GOV-1-300916-102,28 May 2024,16238.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,28 May 2024,297168.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,01 May 2024,15230.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-401,03 Apr 2024,293796.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,02 Apr 2024,7049.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,26 Mar 2024,14261.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,26 Mar 2024,268725.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,06 Mar 2024,17275.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,04 Mar 2024,951.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,04 Mar 2024,5111.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,25 Jan 2024,10510.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,18 Jan 2024,269044.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-401,15 Dec 2023,180968.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,15 Dec 2023,11034.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,15 Dec 2023,25717.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-401,29 Nov 2023,480805.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-401,24 Nov 2023,16447.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-401,24 Nov 2023,224745.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,24 Nov 2023,35869.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-401,05 Oct 2023,2027.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-401,05 Oct 2023,2850.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,05 Oct 2023,30661.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-401,08 Sep 2023,13260.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,08 Sep 2023,33074.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-401,10 Aug 2023,258784.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,03 Aug 2023,276240.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,26 Jul 2023,20182.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,14 Jul 2023,7927.0,GBP
Adam Smith International,Government,GB-GOV-1-300916-102,14 Jul 2023,15059.0,GBP
