Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Government of Rwanda,N/A,GB-1-204479-105,26 Jan 2024,3080000.0,GBP
THE LEGAL AID FORUM,N/A,GB-1-204479-109,22 Jan 2024,80000.0,GBP
GREAT LAKES INITIATIVE FOR  HUMAN RIGHT AND DEVELOPMENT (GLIHD),N/A,GB-1-204479-403,16 Nov 2023,17556.56,GBP
THOMSON FOUNDATION,N/A,GB-1-204479-110,18 Oct 2023,150000.0,GBP
ACTION AID RWANDA,N/A,GB-1-204479-402,28 Sep 2023,230000.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,19 Jun 2023,1330000.0,GBP
Oxford Policy Management,Government,GB-1-204479-401,15 Mar 2023,73000.0,GBP
DAI Europe,N/A,GB-1-204479-103,09 Feb 2023,1456716.32,GBP
DAI Europe,N/A,GB-1-204479-103,09 Feb 2023,1959814.92,GBP
DAI Europe,N/A,GB-1-204479-103,18 Mar 2020,4765127.0,GBP
MannionDaniels,Government,GB-1-204479-103,27 Nov 2019,9090.0,GBP
Oxford Policy Management,N/A,GB-1-204479-103,20 Nov 2019,54265.0,GBP
Stengthening Public Audit Rwanda,N/A,GB-1-204479-101,23 Oct 2019,578812.0,GBP
Oxford Policy Management,N/A,GB-1-204479-103,29 Aug 2019,54621.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,13 Dec 2018,4430956.0,GBP
Stengthening Public Audit Rwanda,N/A,GB-1-204479-101,27 Sep 2018,1215487.0,GBP
MannionDaniels,Government,GB-1-204479-103,14 Sep 2017,3328.0,GBP
Ernst & Young,Government,GB-1-204479-103,07 Jul 2017,2416.0,GBP
