Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,N/A,GB-1-204479-103,10 May 2024,9691.0,GBP
DAI Europe,N/A,GB-1-204479-103,10 May 2024,390972.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,22 Apr 2024,309720.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,04 Mar 2024,250000.0,GBP
THOMSON FOUNDATION,N/A,GB-1-204479-110,21 Feb 2024,60840.0,GBP
THE LEGAL AID FORUM,N/A,GB-1-204479-109,12 Feb 2024,80000.0,GBP
DAI Europe,N/A,GB-1-204479-103,01 Feb 2024,471805.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,21 Dec 2023,543030.0,GBP
GREAT LAKES INITIATIVE FOR  HUMAN RIGHT AND DEVELOPMENT (GLIHD),N/A,GB-1-204479-403,15 Dec 2023,13192.0,GBP
THOMSON FOUNDATION,N/A,GB-1-204479-110,13 Nov 2023,89160.0,GBP
DAI Europe,N/A,GB-1-204479-103,10 Nov 2023,193368.0,GBP
ACTION AID RWANDA,N/A,GB-1-204479-402,24 Oct 2023,100000.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,08 Sep 2023,663964.0,GBP
DAI Europe,N/A,GB-1-204479-103,08 Sep 2023,176102.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,21 Jun 2023,123000.0,GBP
DAI Europe,N/A,GB-1-204479-103,30 May 2023,214408.0,GBP
Oxford Policy Management,Government,GB-1-204479-401,11 May 2023,65325.0,GBP
DAI Europe,N/A,GB-1-204479-103,16 Feb 2023,337143.0,GBP
DAI Europe,N/A,GB-1-204479-103,13 Feb 2023,167960.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,21 Oct 2022,420000.0,GBP
Thomson Foundation,N/A,GB-1-204479-110,11 Oct 2022,60000.0,GBP
DAI Europe,N/A,GB-1-204479-103,28 Sep 2022,230401.0,GBP
Transparency International Rwanda,N/A,GB-1-204479-107,08 Aug 2022,75000.0,GBP
RWAMREC,N/A,GB-1-204479-108,28 Jul 2022,95000.0,GBP
Customer,N/A,GB-1-204479-109,06 Jul 2022,-2546.0,GBP
Customer,N/A,GB-1-204479-109,27 Jun 2022,2485.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,24 Jun 2022,350000.0,GBP
Customer,N/A,GB-1-204479-109,24 Jun 2022,-2503.0,GBP
DAI Europe,N/A,GB-1-204479-103,22 Jun 2022,430413.0,GBP
Transparency International Rwanda,N/A,GB-1-204479-107,24 May 2022,75000.0,GBP
RWAMREC,N/A,GB-1-204479-108,10 May 2022,35000.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,19 Apr 2022,250000.0,GBP
Transparency International Rwanda,N/A,GB-1-204479-107,22 Mar 2022,50000.0,GBP
DAI Europe,N/A,GB-1-204479-103,08 Mar 2022,1768.0,GBP
DAI Europe,N/A,GB-1-204479-103,08 Mar 2022,404811.0,GBP
Transparency International Rwanda,N/A,GB-1-204479-107,01 Mar 2022,50000.0,GBP
Thomson Foundation,N/A,GB-1-204479-110,15 Feb 2022,50118.0,GBP
RWAMREC,N/A,GB-1-204479-108,27 Jan 2022,72867.0,GBP
The Legal Aid Forum,N/A,GB-1-204479-109,27 Jan 2022,85875.0,GBP
The Legal Aid Forum,N/A,GB-1-204479-109,13 Dec 2021,61000.0,GBP
Oxford Policy Management,N/A,GB-1-204479-103,10 Dec 2021,5550.0,GBP
RWAMREC,N/A,GB-1-204479-108,23 Nov 2021,63433.0,GBP
DAI Europe,N/A,GB-1-204479-103,22 Nov 2021,101338.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,18 Nov 2021,700000.0,GBP
Transparency International Rwanda,N/A,GB-1-204479-107,17 Nov 2021,151200.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,22 Sep 2021,250000.0,GBP
Rwanda Revenue Authority/,N/A,GB-1-204479-104,30 Mar 2021,280000.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,19 Mar 2021,150000.0,GBP
Stengthening Public Audit Rwanda,N/A,GB-1-204479-101,11 Mar 2021,300000.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,16 Oct 2020,250000.0,GBP
Rwanda Revenue Authority/,N/A,GB-1-204479-104,16 Oct 2020,289000.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,19 Aug 2020,-54790.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,19 Aug 2020,254790.0,GBP
Rwanda Revenue Authority/,N/A,GB-1-204479-104,14 Jul 2020,150000.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,10 Jun 2020,54790.0,GBP
Oxford Policy Management,N/A,GB-1-204479-103,01 Jun 2020,54621.0,GBP
Rwanda Revenue Authority/,N/A,GB-1-204479-104,14 May 2020,182000.0,GBP
Oxford Policy Management,N/A,GB-1-204479-103,31 Mar 2020,48715.0,GBP
MannionDaniels,Government,GB-1-204479-103,27 Mar 2020,9090.0,GBP
Rwanda Revenue Authority/,N/A,GB-1-204479-104,13 Dec 2019,210250.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,12 Dec 2019,229747.0,GBP
Stengthening Public Audit Rwanda,N/A,GB-1-204479-101,29 Oct 2019,278812.0,GBP
Rwanda Revenue Authority/,N/A,GB-1-204479-104,14 Oct 2019,170304.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,10 Oct 2019,450000.0,GBP
Stengthening Public Audit Rwanda,N/A,GB-1-204479-101,23 Jul 2019,171188.0,GBP
Rwanda Revenue Authority/,N/A,GB-1-204479-104,13 Jun 2019,189696.0,GBP
MannionDaniels,Government,GB-1-204479-103,19 Mar 2019,3328.0,GBP
Government of Rwanda,N/A,GB-1-204479-105,21 Dec 2018,1126419.0,GBP
Ernst & Young,Government,GB-1-204479-103,14 Dec 2018,2416.0,GBP
Stengthening Public Audit Rwanda,N/A,GB-1-204479-101,04 Oct 2018,1044299.0,GBP
