Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204479-102,02 Aug 2022,5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204479-102,02 Aug 2022,1580.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204479-102,05 Jul 2022,5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204479-102,05 Jul 2022,1580.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204479-102,09 Jun 2022,5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204479-102,09 Jun 2022,1580.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204479-103,23 May 2022,50433.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204479-102,05 May 2022,5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204479-102,05 May 2022,1580.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204479-103,28 Apr 2022,-50433.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204479-102,05 Apr 2022,5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204479-102,05 Apr 2022,1580.0,GBP
Technical & Advisory services,Customer,GB-1-204479-102,01 Apr 2022,-46183.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204479-102,02 Mar 2022,5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204479-102,02 Mar 2022,1580.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204479-102,03 Feb 2022,5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204479-102,03 Feb 2022,1580.0,GBP
Technical & Advisory services,Customer,GB-1-204479-102,18 Jan 2022,-54530.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204479-102,06 Jan 2022,5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204479-102,06 Jan 2022,1580.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204479-102,02 Dec 2021,5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204479-102,02 Dec 2021,1580.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204479-102,02 Nov 2021,5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204479-102,02 Nov 2021,1580.0,GBP
Technical & Advisory services,Correction,GB-1-204479-106,29 Oct 2021,12099.0,GBP
Technical & Advisory services,Customer,GB-1-204479-102,15 Oct 2021,-23745.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204479-102,04 Oct 2021,5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204479-102,04 Oct 2021,1580.0,GBP
HCS OVERSEAS - Basic Pay,Correction,GB-1-204479-102,30 Sep 2021,5663.0,GBP
HCS OVERSEAS - Basic Pay,Correction,GB-1-204479-102,30 Sep 2021,5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Correction,GB-1-204479-102,30 Sep 2021,1580.0,GBP
HCS Overseas - Employer Contribution to pensions,Correction,GB-1-204479-102,30 Sep 2021,1580.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204479-102,03 Sep 2021,5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204479-102,03 Sep 2021,1580.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-1-204479-102,03 Sep 2021,750.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204479-102,02 Sep 2021,5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204479-102,02 Sep 2021,1580.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204479-102,31 Aug 2021,-5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204479-102,31 Aug 2021,-1580.0,GBP
Technical & Advisory services,Customer,GB-1-204479-102,06 Aug 2021,-23539.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204479-102,05 Aug 2021,5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204479-102,05 Aug 2021,1580.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204479-102,20 Jul 2021,5663.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204479-102,20 Jul 2021,1580.0,GBP
HCS OVERSEAS - Basic Pay,Correction,GB-1-204479-102,05 Jul 2021,11327.0,GBP
HCS Overseas - Employer Contribution to pensions,Correction,GB-1-204479-102,05 Jul 2021,1580.0,GBP
Technical & Advisory services,HMRC,GB-1-204479-106,04 Feb 2021,22470.0,GBP
Technical & Advisory services,Correction,GB-1-204479-106,08 Jan 2021,2540.0,GBP
Technical & Advisory services,Correction,GB-1-204479-106,19 Nov 2020,1651.0,GBP
Technical & Advisory services,Correction,GB-1-204479-103,19 Nov 2020,-1651.0,GBP
Technical & Advisory services,HMRC,GB-1-204479-106,18 Nov 2020,20234.0,GBP
Technical & Advisory services,Correction,GB-1-204479-103,10 Nov 2020,1651.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204479-102,01 Sep 2020,644.0,GBP
Technical & Advisory services,HMRC,GB-1-204479-106,07 Aug 2020,21157.0,GBP
Technical & Advisory services,Correction,GB-1-204479-102,30 Jul 2020,7191.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-204479-102,01 Jul 2020,172.0,GBP
Technical & Advisory services,HMRC,GB-1-204479-106,20 May 2020,23257.0,GBP
Technical & Advisory services,HMRC,GB-1-204479-106,27 Feb 2020,55689.0,GBP
Technical & Advisory services,HMRC,GB-1-204479-106,28 Nov 2019,15315.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204479-102,03 Oct 2019,547.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204479-102,01 Oct 2019,294.0,GBP
Technical & Advisory services,HMRC,GB-1-204479-106,05 Aug 2019,17134.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204479-102,01 Jul 2019,9.0,GBP
Technical & Advisory services,HMRC,GB-1-204479-106,26 Apr 2019,12483.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204479-102,01 Apr 2019,413.0,GBP
Technical & Advisory services,HMRC,GB-1-204479-106,19 Feb 2019,23284.0,GBP
Technical & Advisory services,Correction,GB-1-204479-102,30 Oct 2018,52773.0,GBP
Technical & Advisory services,Correction,GB-1-204479-102,30 Oct 2018,8048.0,GBP
