Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-94301,30 Sep 2023,76666.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-94301,30 Jun 2023,45570.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-94301,31 Mar 2023,52404.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-94301,31 Dec 2022,56983.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-94301,30 Sep 2022,61854.0,GBP
Expenditure Apr 2022 to Jun 2022,N/A,GB-CHC-207544-94301,30 Jun 2022,54913.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-94301,31 Mar 2022,50796.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-94301,31 Dec 2021,67698.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-94301,30 Sep 2021,42843.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-94301,30 Jun 2021,29003.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-94301,31 Mar 2021,15758.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-94301,31 Dec 2020,643.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-94301,30 Sep 2020,12753.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-94301,30 Jun 2020,16342.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-94301,31 Mar 2020,16417.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-94301,31 Dec 2019,33968.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-94301,30 Sep 2019,15629.0,GBP
