Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Afghan National Army Trust Fund (Q4 FY 2023),N/A,GB-GOV-3-CSSF-02-000005,31 Mar 2023,0.0,GBP
Expenditure on Afghan National Army Trust Fund (Q3 FY 2023),N/A,GB-GOV-3-CSSF-02-000005,31 Dec 2022,-15070738.44,GBP
Expenditure on Afghan National Army Trust Fund (Q2 FY 2023),N/A,GB-GOV-3-CSSF-02-000005,30 Sep 2022,-6728249.28,GBP
Expenditure on Afghan National Army Trust Fund (Q1 FY 2023),N/A,GB-GOV-3-CSSF-02-000005,30 Jun 2022,0.0,GBP
Expenditure on Afghan National Army Trust Fund (Q4 FY 2021),N/A,GB-GOV-3-CSSF-02-000005,31 Mar 2020,283.0,GBP
Expenditure on Afghan National Army Trust Fund (Q3 FY 2020),N/A,GB-GOV-3-CSSF-02-000005,31 Dec 2019,13955229.0,GBP
Expenditure on Afghan National Army Trust Fund (Q2 FY 2020),N/A,GB-GOV-3-CSSF-02-000005,30 Sep 2019,0.0,GBP
Expenditure on Afghan National Army Trust Fund (Q1 FY 2020),N/A,GB-GOV-3-CSSF-02-000005,30 Jun 2019,0.0,GBP
Expenditure on Afghan National Army Trust Fund (Q4 FY 2020),N/A,GB-GOV-3-CSSF-02-000005,31 Mar 2019,0.0,GBP
Expenditure on Afghan National Army Trust Fund (Q3 FY 2019),N/A,GB-GOV-3-CSSF-02-000005,31 Dec 2018,12778000.0,GBP
Expenditure on Afghan National Army Trust Fund (Q2 FY 2019),N/A,GB-GOV-3-CSSF-02-000005,30 Sep 2018,23150.0,GBP
Expenditure on Afghan National Army Trust Fund (Q1 FY 2019),N/A,GB-GOV-3-CSSF-02-000005,30 Jun 2018,393.0,GBP
