Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Bank,Government,GB-1-202619-101,17 Mar 2017,198706.0,GBP
Crown Agents Bank,Government,GB-1-202619-101,27 Feb 2017,198706.0,GBP
DAI Europe,Government,GB-1-202619-112,15 Jul 2015,191683.0,GBP
Financial Sector Deepening,N/A,GB-1-202619-115,31 Mar 2015,2615204.0,GBP
International Institute for Environment and Development,Government,GB-1-202619-112,15 Aug 2014,53862.0,GBP
Solidarités international,N/A,GB-1-202619-113,27 Aug 2013,1574438.0,GBP
Concern Worldwide,Government,GB-1-202619-114,12 Aug 2013,1399999.0,GBP
World Vision UK,Government,GB-1-202619-104,02 Aug 2013,1215222.0,GBP
Oxfam GB,Government,GB-1-202619-108,19 Apr 2013,1256449.0,GBP
Save the Children UK,Government,GB-1-202619-110,18 Apr 2013,2100975.0,GBP
Trócaire (Northern Ireland),Government,GB-1-202619-109,18 Apr 2013,864857.0,GBP
Crown Agents Bank,Government,GB-1-202619-101,12 Feb 2013,1260915.0,GBP
