Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Trócaire (Northern Ireland),Government,GB-1-202619-109,18 Apr 2017,153587.0,GBP
Crown Agents Bank,Government,GB-1-202619-101,20 Mar 2017,198706.0,GBP
Correction,N/A,GB-1-202619-101,15 Mar 2017,-198706.0,GBP
Crown Agents Bank,Government,GB-1-202619-101,01 Mar 2017,198706.0,GBP
Concern Worldwide,Government,GB-1-202619-114,14 Oct 2016,182745.0,GBP
Solidarités international,N/A,GB-1-202619-113,27 Sep 2016,243778.0,GBP
World Vision UK,Government,GB-1-202619-104,06 Sep 2016,16391.0,GBP
Oxfam GB,Government,GB-1-202619-108,16 Aug 2016,258752.0,GBP
Save the Children UK,Government,GB-1-202619-110,16 Aug 2016,197332.0,GBP
Crown Agents Bank,Government,GB-1-202619-101,19 Jul 2016,264741.0,GBP
DAI Europe,Government,GB-1-202619-112,14 Jul 2016,40637.0,GBP
DAI Europe,Government,GB-1-202619-112,12 Jul 2016,73984.0,GBP
DAI Europe,Government,GB-1-202619-112,10 May 2016,3407.0,GBP
International Institute for Environment and Development,Government,GB-1-202619-112,05 Apr 2016,3040.0,GBP
International Institute for Environment and Development,Government,GB-1-202619-112,05 Apr 2016,1315.0,GBP
DAI Europe,Government,GB-1-202619-112,23 Feb 2016,8846.0,GBP
Crown Agents Bank,Government,GB-1-202619-101,29 Dec 2015,38473.0,GBP
Save the Children UK,Government,GB-1-202619-110,17 Dec 2015,358265.0,GBP
Trócaire (Northern Ireland),Government,GB-1-202619-109,17 Dec 2015,47907.0,GBP
DAI Europe,Government,GB-1-202619-112,17 Dec 2015,35386.0,GBP
DAI Europe,Government,GB-1-202619-112,17 Dec 2015,29420.0,GBP
The BOMA Project,N/A,GB-1-202619-103,15 Dec 2015,225982.0,GBP
Oxfam GB,Government,GB-1-202619-108,10 Dec 2015,298589.0,GBP
Concern Worldwide,Government,GB-1-202619-114,10 Dec 2015,440815.0,GBP
World Vision UK,Government,GB-1-202619-104,08 Dec 2015,235008.0,GBP
World Vision UK,Government,GB-1-202619-104,08 Dec 2015,70721.0,GBP
Solidarités international,N/A,GB-1-202619-113,19 Nov 2015,288591.0,GBP
International Institute for Environment and Development,Government,GB-1-202619-112,13 Nov 2015,9627.0,GBP
Save the Children UK,Government,GB-1-202619-110,28 Oct 2015,60000.0,GBP
Concern Worldwide,Government,GB-1-202619-114,08 Oct 2015,104865.0,GBP
The BOMA Project,N/A,GB-1-202619-103,10 Sep 2015,122387.0,GBP
Save the Children UK,Government,GB-1-202619-110,09 Sep 2015,191208.0,GBP
World Vision UK,Government,GB-1-202619-104,07 Sep 2015,314548.0,GBP
World Vision UK,Government,GB-1-202619-104,07 Sep 2015,-91985.0,GBP
Oxfam GB,Government,GB-1-202619-108,28 Aug 2015,53239.0,GBP
Trócaire (Northern Ireland),Government,GB-1-202619-109,28 Aug 2015,60953.0,GBP
International Institute for Environment and Development,Government,GB-1-202619-112,23 Jul 2015,6077.0,GBP
Solidarités international,N/A,GB-1-202619-113,15 Jul 2015,204189.0,GBP
Concern Worldwide,Government,GB-1-202619-114,13 Jul 2015,44673.0,GBP
Save the Children UK,Government,GB-1-202619-110,25 Jun 2015,177623.0,GBP
The BOMA Project,N/A,GB-1-202619-103,18 Jun 2015,87713.0,GBP
Crown Agents Bank,Government,GB-1-202619-101,17 Jun 2015,107701.0,GBP
World Vision UK,Government,GB-1-202619-104,16 Jun 2015,91852.0,GBP
Oxfam GB,Government,GB-1-202619-108,01 Jun 2015,130138.0,GBP
Trócaire (Northern Ireland),Government,GB-1-202619-109,01 Jun 2015,70429.0,GBP
International Institute for Environment and Development,Government,GB-1-202619-112,07 May 2015,19808.0,GBP
Solidarités international,N/A,GB-1-202619-113,15 Apr 2015,219060.0,GBP
Financial Sector Deepening,N/A,GB-1-202619-115,13 Apr 2015,2615204.0,GBP
The BOMA Project,N/A,GB-1-202619-103,18 Mar 2015,147983.0,GBP
Oxfam GB,Government,GB-1-202619-108,03 Mar 2015,97127.0,GBP
International Institute for Environment and Development,Government,GB-1-202619-112,27 Feb 2015,13995.0,GBP
Solidarités international,N/A,GB-1-202619-113,02 Feb 2015,190630.0,GBP
Solidarités international,N/A,GB-1-202619-113,29 Jan 2015,133046.0,GBP
Solidarités international,N/A,GB-1-202619-113,21 Jan 2015,2428.0,GBP
Save the Children UK,Government,GB-1-202619-110,05 Jan 2015,240329.0,GBP
Save the Children UK,Government,GB-1-202619-110,05 Jan 2015,155743.0,GBP
Concern Worldwide,Government,GB-1-202619-114,05 Jan 2015,96624.0,GBP
Concern Worldwide,Government,GB-1-202619-114,05 Jan 2015,198776.0,GBP
Trócaire (Northern Ireland),Government,GB-1-202619-109,15 Dec 2014,142509.0,GBP
Trócaire (Northern Ireland),Government,GB-1-202619-109,15 Dec 2014,-77960.0,GBP
World Vision UK,Government,GB-1-202619-104,15 Dec 2014,137828.0,GBP
The BOMA Project,N/A,GB-1-202619-103,11 Dec 2014,97621.0,GBP
Trócaire (Northern Ireland),Government,GB-1-202619-109,05 Dec 2014,116312.0,GBP
World Vision UK,Government,GB-1-202619-104,05 Dec 2014,96145.0,GBP
Oxfam GB,Government,GB-1-202619-108,28 Nov 2014,81024.0,GBP
Crown Agents Bank,Government,GB-1-202619-101,20 Oct 2014,100000.0,GBP
Concern Worldwide,Government,GB-1-202619-114,03 Oct 2014,97713.0,GBP
Save the Children UK,Government,GB-1-202619-110,02 Oct 2014,243039.0,GBP
World Vision UK,Government,GB-1-202619-104,16 Sep 2014,186769.0,GBP
The BOMA Project,N/A,GB-1-202619-103,08 Sep 2014,109300.0,GBP
Oxfam GB,Government,GB-1-202619-108,04 Sep 2014,108378.0,GBP
Trócaire (Northern Ireland),Government,GB-1-202619-109,04 Sep 2014,110104.0,GBP
Crown Agents Bank,Government,GB-1-202619-101,05 Aug 2014,100000.0,GBP
Concern Worldwide,Government,GB-1-202619-114,08 Jul 2014,72285.0,GBP
Save the Children UK,Government,GB-1-202619-110,13 Jun 2014,216282.0,GBP
Trócaire (Northern Ireland),Government,GB-1-202619-109,13 Jun 2014,60154.0,GBP
World Vision UK,Government,GB-1-202619-104,13 Jun 2014,87092.0,GBP
Solidarités international,N/A,GB-1-202619-113,02 Jun 2014,178694.0,GBP
The BOMA Project,N/A,GB-1-202619-103,02 Jun 2014,105446.0,GBP
Oxfam GB,Government,GB-1-202619-108,30 May 2014,110400.0,GBP
Crown Agents Bank,Government,GB-1-202619-101,31 Mar 2014,100000.0,GBP
Concern Worldwide,Government,GB-1-202619-114,26 Mar 2014,129595.0,GBP
Save the Children UK,Government,GB-1-202619-110,17 Mar 2014,269078.0,GBP
Save the Children UK,Government,GB-1-202619-110,17 Mar 2014,-129286.0,GBP
The BOMA Project,N/A,GB-1-202619-103,11 Mar 2014,117121.0,GBP
Oxfam GB,Government,GB-1-202619-108,05 Mar 2014,55464.0,GBP
Trócaire (Northern Ireland),Government,GB-1-202619-109,05 Mar 2014,94009.0,GBP
Trócaire (Northern Ireland),Government,GB-1-202619-109,05 Mar 2014,-16049.0,GBP
World Vision UK,Government,GB-1-202619-104,05 Mar 2014,62010.0,GBP
World Vision UK,Government,GB-1-202619-104,30 Jan 2014,8843.0,GBP
Crown Agents Bank,Government,GB-1-202619-101,22 Jan 2014,100000.0,GBP
Save the Children UK,Government,GB-1-202619-110,17 Jan 2014,91309.0,GBP
Trócaire (Northern Ireland),Government,GB-1-202619-109,16 Dec 2013,86848.0,GBP
The BOMA Project,N/A,GB-1-202619-103,12 Dec 2013,28968.0,GBP
Concern Worldwide,Government,GB-1-202619-114,11 Dec 2013,31907.0,GBP
Oxfam GB,Government,GB-1-202619-108,05 Dec 2013,43177.0,GBP
Solidarités international,N/A,GB-1-202619-113,10 Oct 2013,114019.0,GBP
Save the Children UK,Government,GB-1-202619-110,25 Sep 2013,30053.0,GBP
Trócaire (Northern Ireland),Government,GB-1-202619-109,17 Sep 2013,16050.0,GBP
Crown Agents Bank,Government,GB-1-202619-101,09 Sep 2013,150000.0,GBP
The BOMA Project,N/A,GB-1-202619-103,06 Sep 2013,82576.0,GBP
DAI Europe,Government,GB-1-202619-101,04 Sep 2013,150000.0,GBP
Oxfam GB,Government,GB-1-202619-108,30 Aug 2013,20161.0,GBP
Crown Agents Bank,Government,GB-1-202619-101,24 Jun 2013,100000.0,GBP
The BOMA Project,N/A,GB-1-202619-103,29 Apr 2013,138000.0,GBP
Crown Agents Bank,Government,GB-1-202619-101,19 Mar 2013,100000.0,GBP
Crown Agents Bank,Government,GB-1-202619-101,20 Feb 2013,100000.0,GBP
