Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Mar 2023,76713.24,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Dec 2022,79569.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Sep 2022,51283.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Jun 2022,41830.68,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Mar 2022,40499.7,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Dec 2021,26744.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Sep 2021,40299.41,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Jun 2021,42000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Mar 2021,37018.1,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Dec 2020,36875.57,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Sep 2020,40080.05,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Jun 2020,27804.18,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Mar 2020,32668.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Dec 2019,28762.61,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Sep 2019,38719.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Jun 2019,33724.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Mar 2019,40242.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Dec 2018,39660.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Sep 2018,40552.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Jun 2018,41262.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Mar 2018,32367.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Dec 2017,39585.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Sep 2017,41065.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Jun 2017,40572.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Mar 2017,38980.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Dec 2016,39210.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Sep 2016,36550.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Jun 2016,39500.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Mar 2016,35153.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Dec 2015,38048.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Sep 2015,36742.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Jun 2015,34813.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Mar 2015,18000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,31 Dec 2014,17500.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Sep 2014,17500.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_DEL_Del_Staff,30 Jun 2014,17500.0,GBP
