Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Oct-Dec 18- Admin,N/A,GB-CHC-299717-ET0003,01 Apr 2019,2962.85,GBP
Oct-Dec 18- M&E,N/A,GB-CHC-299717-ET0003,01 Apr 2019,9498.887329046991,GBP
Oct-Dec 18- Staff,N/A,GB-CHC-299717-ET0003,01 Apr 2019,3947.32,GBP
Oct-Dec  18- M&E,N/A,GB-CHC-299717-ET0003,01 Jan 2019,10333.0,GBP
Oct-Dec  18- Staff,N/A,GB-CHC-299717-ET0003,01 Jan 2019,9939.0,GBP
Oct-Dec  18- Admin,N/A,GB-CHC-299717-ET0003,01 Jan 2019,20870.0,GBP
Oct-Dec 18- Staff,N/A,GB-CHC-299717-ET0003,01 Oct 2018,10809.0,GBP
Oct-Dec 18- M&E,N/A,GB-CHC-299717-ET0003,01 Oct 2018,4010.0,GBP
Oct-Dec 18- Admin,N/A,GB-CHC-299717-ET0003,01 Oct 2018,4565.0,GBP
UK admin costs- Qtr 9,N/A,GB-CHC-299717-ET0003,28 Sep 2018,9729.94,GBP
UK staff costs- Qtr 9,N/A,GB-CHC-299717-ET0003,28 Sep 2018,9972.38,GBP
UK staff costs March-June 2018,N/A,GB-CHC-299717-ET0003,30 Jun 2018,10498.18,GBP
UK Admin costs March-June 18,N/A,GB-CHC-299717-ET0003,30 Jun 2018,4026.77,GBP
N/A,N/A,GB-CHC-299717-ET0003,31 Mar 2018,10586.79,GBP
N/A,N/A,GB-CHC-299717-ET0003,31 Mar 2018,6286.36,GBP
Q6 Expenditure Staff Costs,N/A,GB-CHC-299717-ET0003,31 Dec 2017,10441.84,GBP
N/A,N/A,GB-CHC-299717-ET0003,31 Dec 2017,6676.81,GBP
N/A,N/A,GB-CHC-299717-ET0003,31 Dec 2017,1302.99,GBP
Expenditure Q5 Staff Costs,N/A,GB-CHC-299717-ET0003,30 Sep 2017,10364.01,GBP
Expenditure Q5 Admin Costs,N/A,GB-CHC-299717-ET0003,30 Sep 2017,8753.17,GBP
Expenditure Q5 M&E,N/A,GB-CHC-299717-ET0003,30 Sep 2017,120.0,GBP
Expenditure Q4 Staff Costs,N/A,GB-CHC-299717-ET0003,30 Jun 2017,9995.62,GBP
Expenditure Q4 M&E,N/A,GB-CHC-299717-ET0003,30 Jun 2017,1188.0,GBP
Expenditure Q3 Admin Costs,N/A,GB-CHC-299717-ET0003,31 Mar 2017,6215.85,GBP
Expenditure Q3 Project Activities,N/A,GB-CHC-299717-ET0003,31 Mar 2017,126.0,GBP
Expenditure Q3 Staff Costs,N/A,GB-CHC-299717-ET0003,31 Mar 2017,10847.31,GBP
Expenditure Q2 Capital,N/A,GB-CHC-299717-ET0003,31 Dec 2016,39481.56,GBP
Expenditure Q2 Project Activities,N/A,GB-CHC-299717-ET0003,31 Dec 2016,1635.1,GBP
Expenditure Q2 Staff Cost,N/A,GB-CHC-299717-ET0003,31 Dec 2016,11679.33,GBP
Expenditure Q2 M&E,N/A,GB-CHC-299717-ET0003,31 Dec 2016,1153.29,GBP
Expenditure Q2 Admin Costs,N/A,GB-CHC-299717-ET0003,31 Dec 2016,6215.85,GBP
Expenditure Q1 Capital,N/A,GB-CHC-299717-ET0003,30 Sep 2016,40069.48,GBP
N/A,N/A,GB-CHC-299717-ET0003,30 Sep 2016,8870.85,GBP
Expenditure Q1 Staff Costs,N/A,GB-CHC-299717-ET0003,30 Sep 2016,10164.28,GBP
Expenditure Q4 Admin costs,N/A,GB-CHC-299717-ET0003,30 Jun 2016,4455.16,GBP
