Activity Description,Provider,Date,Value,Currency
Indivdual Giving donations from SAC UK supporters,N/A,01 Jun 2019,126224.0,GBP
Oct-Dec - Income- Partnerships,N/A,01 Apr 2019,156889.0,GBP
Oct-Dec - Income- DFID,DFID,01 Oct 2018,71073.0,GBP
Income from Partnerships,N/A,01 Oct 2018,15607.0,GBP
DFID Income Qtr 9,DFID,07 Sep 2018,47920.35,GBP
Parterships income Qtr 9,N/A,02 Jul 2018,25032.22,GBP
Income from DFID (MArch 18-june 18),N/A,30 Jun 2018,93328.0,GBP
Partnership income (March 18-June 18),N/A,30 Jun 2018,36165.64,GBP
N/A,N/A,31 Mar 2018,15003.0,GBP
N/A,N/A,31 Mar 2018,21158.0,GBP
Income DFID Q7,GB-CHC-299717,31 Mar 2018,93771.0,GBP
Income DFID Q6,DFID,31 Dec 2017,87233.54,GBP
N/A,DFID,31 Dec 2017,40719.5,GBP
N/A,N/A,31 Dec 2017,10645.0,GBP
Income Big Lottery Q5,DFID,29 Sep 2017,91096.0,GBP
Income Genesis Q5,DFID,22 Sep 2017,31663.0,GBP
Income Jul to Sep 17 DFID,GB-1,14 Aug 2017,126873.41,GBP
Income Oct to Dec 17 DFID,DFID,14 Aug 2017,43462.0,GBP
Income Innocent Foundation Q5,DFID,04 Aug 2017,2429.0,GBP
Income Innocent Foundation,N/A,06 Jun 2017,12303.0,GBP
Big Lottery Income,N/A,07 Apr 2017,56585.5,GBP
Income Big Lottery Q3,N/A,24 Mar 2017,3750.0,GBP
Income Genesis,N/A,21 Mar 2017,67293.0,GBP
January to March 17 Income,GB-1,16 Feb 2017,127586.17,GBP
Big Lottery Q2 Income,N/A,16 Dec 2016,67848.0,GBP
Income - Innocent Foundation,N/A,07 Dec 2016,19693.0,GBP
Oct to Dec 16 Income DFID,GB-1,04 Nov 2016,69505.55,GBP
Income Partnerships,N/A,25 Oct 2016,10000.0,GBP
Big Lottery Income,N/A,09 Sep 2016,127285.0,GBP
July-Sept 16 income DFID,GB-1,14 Jul 2016,174468.83,GBP
