Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-299717-ET0003,01 Apr 2019,167851.3025077143,GBP
,N/A,GB-CHC-299717-ET0003,01 Jan 2019,189187.9433133515,GBP
,N/A,GB-CHC-299717-ET0003,01 Oct 2018,142299.7681970885,GBP
,N/A,GB-CHC-299717-ET0003,02 Jul 2018,109775.74,GBP
,N/A,GB-CHC-299717-ET0003,31 Mar 2018,118850.31,GBP
ET-CSA-0638,"Academic, Training and Research",GB-CHC-299717-ET0003,01 Mar 2018,110297.78,GBP
ET-CSA-0638,N/A,GB-CHC-299717-ET0003,31 Dec 2017,107286.16,GBP
ET-CSA-0638,N/A,GB-CHC-299717-ET0003,01 Jul 2017,110323.47,GBP
ET-CSA-0638,N/A,GB-CHC-299717-ET0003,01 Apr 2017,146635.42,GBP
ET-CSA-0638,N/A,GB-CHC-299717-ET0003,01 Jan 2017,183408.37,GBP
,N/A,GB-CHC-299717-ET0003,01 Oct 2016,112222.5,GBP
Disbursement Q1,N/A,GB-CHC-299717-ET0003,01 Jul 2016,141996.39,GBP
