Activity Description,Provider,Date,Value,Currency
Income Yr23 Q4,GB-GOV-1,31 Dec 2023,261644.0,GBP
Income Yr 23 Q3,GB-GOV-1,30 Sep 2023,232397.0,GBP
Income Yr 23 Q2,GB-GOV-1,30 Jun 2023,473539.0,GBP
Income Yr 23 Q1,GB-GOV-1,31 Mar 2023,609434.0,GBP
Income 2022 Q4,GB-GOV-1,31 Dec 2022,812078.0,GBP
 Income Yr 22 Q3,GB-GOV-1,30 Sep 2022,233311.0,GBP
Income Yr 22 Q2,GB-GOV-1,30 Jun 2022,402731.0,GBP
Income Yr 22 Q1,GB-GOV-1,31 Mar 2022,556563.0,GBP
Income Yr 21 Q4,GB-GOV-1,31 Dec 2021,417937.0,GBP
Income Yr 21 Q3,GB-GOV-1,30 Sep 2021,593899.0,GBP
Income Yr 21 Q2,GB-GOV-1,31 Jul 2021,413571.0,GBP
Income Yr 21 Q1,GB-GOV-1,31 Mar 2021,600123.0,GBP
Income Yr 20 Q4,GB-GOV-1,31 Dec 2020,424096.0,GBP
Income Yr 20 Q3,GB-GOV-1,30 Sep 2020,320897.0,GBP
Income Yr 20 Q2,GB-GOV-1,30 Jun 2020,190039.0,GBP
