Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BasicNeeds Ghana,N/A,GB-COH-2695347-10980,31 Dec 2023,38207.0,GBP
Tropical Health Consulting LLP,N/A,GB-COH-2695347-10980,31 Dec 2023,30560.0,GBP
King's College London,N/A,GB-COH-2695347-10980,31 Dec 2023,3900.0,GBP
BasicNeeds Ghana,N/A,GB-COH-2695347-10980,30 Sep 2023,42838.0,GBP
Tropical Health Consulting LLP,N/A,GB-COH-2695347-10980,30 Sep 2023,18651.0,GBP
King's College London,N/A,GB-COH-2695347-10980,30 Sep 2023,3900.0,GBP
BasicNeeds Ghana,N/A,GB-COH-2695347-10980,30 Jun 2023,32784.0,GBP
Sightsavers,Private Sector,GB-COH-2695347-10980,30 Jun 2023,39528.0,GBP
Tropical Health Consulting LLP,N/A,GB-COH-2695347-10980,30 Jun 2023,36914.0,GBP
King's College London,N/A,GB-COH-2695347-10980,30 Jun 2023,3900.0,GBP
BasicNeeds Ghana,N/A,GB-COH-2695347-10980,31 Mar 2023,56547.0,GBP
Sightsavers,Private Sector,GB-COH-2695347-10980,31 Mar 2023,39528.0,GBP
Tropical Health Consulting LLP,N/A,GB-COH-2695347-10980,31 Mar 2023,152909.0,GBP
King's College London,N/A,GB-COH-2695347-10980,31 Mar 2023,15431.0,GBP
BasicNeeds Ghana,N/A,GB-COH-2695347-10980,31 Dec 2022,78568.0,GBP
"Sightsavers
",Private Sector,GB-COH-2695347-10980,31 Dec 2022,163078.0,GBP
Tropical Health Consulting,N/A,GB-COH-2695347-10980,31 Dec 2022,152091.0,GBP
Kings College London (KCL),N/A,GB-COH-2695347-10980,31 Dec 2022,12855.0,GBP
BasicNeeds Ghana,N/A,GB-COH-2695347-10980,30 Sep 2022,67483.0,GBP
Sightsavers,Private Sector,GB-COH-2695347-10980,30 Sep 2022,75885.0,GBP
Tropical Health Consulting LLP,N/A,GB-COH-2695347-10980,30 Sep 2022,64444.0,GBP
King's College London,N/A,GB-COH-2695347-10980,30 Sep 2022,10235.0,GBP
Sightsavers,Private Sector,GB-COH-2695347-10980,30 Jun 2022,38525.0,GBP
BasicNeeds Ghana,N/A,GB-COH-2695347-10980,30 Jun 2022,46415.0,GBP
King's College London,N/A,GB-COH-2695347-10980,30 Jun 2022,15431.0,GBP
Tropical Health Consulting LLP,N/A,GB-COH-2695347-10980,30 Jun 2022,29880.0,GBP
BasicNeeds Ghana,N/A,GB-COH-2695347-10980,31 Mar 2022,108309.0,GBP
Sightsavers,Private Sector,GB-COH-2695347-10980,31 Mar 2022,306335.0,GBP
Tropical Health Consulting LLP,N/A,GB-COH-2695347-10980,31 Mar 2022,157344.0,GBP
King's College London,N/A,GB-COH-2695347-10980,31 Mar 2022,96627.0,GBP
Basic Needs Ghana,N/A,GB-COH-2695347-10980,30 Sep 2021,79831.0,GBP
Basic Needs Ghana,N/A,GB-COH-2695347-10980,31 Jul 2021,36136.0,GBP
Sight Savers,N/A,GB-COH-2695347-10980,31 Jul 2021,104902.0,GBP
Tropical Health ,N/A,GB-COH-2695347-10980,31 Jul 2021,45026.0,GBP
BasicNeeds Ghana,N/A,GB-COH-2695347-10980,31 Mar 2021,56329.38,GBP
Sightsavers,Private Sector,GB-COH-2695347-10980,31 Mar 2021,44156.71,GBP
Tropical Health Consulting LLP,N/A,GB-COH-2695347-10980,31 Mar 2021,89272.64,GBP
"King's College London
",N/A,GB-COH-2695347-10980,31 Mar 2021,46512.28,GBP
BasicNeeds Ghana,N/A,GB-COH-2695347-10980,31 Dec 2020,94594.08,GBP
Sightsavers ,Private Sector,GB-COH-2695347-10980,31 Dec 2020,22424.73,GBP
Tropical Health Consulting LLP,N/A,GB-COH-2695347-10980,31 Dec 2020,95399.91,GBP
Sightsavers,Private Sector,GB-COH-2695347-10980,30 Sep 2020,38891.67,GBP
Tropical Health Consulting LLP,N/A,GB-COH-2695347-10980,30 Sep 2020,52781.77,GBP
BasicNeeds Ghana,N/A,GB-COH-2695347-10980,30 Sep 2020,43620.61,GBP
