Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure yr23 q4,N/A,GB-COH-2695347-10980,31 Dec 2023,169282.0,GBP
Expenditure Yr 23 Q3,N/A,GB-COH-2695347-10980,30 Sep 2023,181537.0,GBP
Expenditure Yr 23 Q2,N/A,GB-COH-2695347-10980,30 Jun 2023,71978.0,GBP
Expenditure Yr23 Q1,N/A,GB-COH-2695347-10980,31 Mar 2023,347743.0,GBP
 Expenditure Yr 22 Q4,N/A,GB-COH-2695347-10980,31 Dec 2022,313905.0,GBP
 Expenditure Yr 22 Q3,N/A,GB-COH-2695347-10980,30 Sep 2022,240702.0,GBP
"Expenditure Yr 22 Q2
",N/A,GB-COH-2695347-10980,30 Jun 2022,194469.0,GBP
Expenditure Yr 22 Q1,N/A,GB-COH-2695347-10980,31 Mar 2022,399158.0,GBP
Expenditure Yr 21 Q4,N/A,GB-COH-2695347-10980,31 Dec 2021,325964.0,GBP
Expenditure Yr 21 Q3,N/A,GB-COH-2695347-10980,30 Oct 2021,158208.0,GBP
Expenditure Yr 21 Q2,N/A,GB-COH-2695347-10980,31 Jul 2021,402043.0,GBP
Expenditure Yr 21 Q1,N/A,GB-COH-2695347-10980,31 Mar 2021,281564.0,GBP
Expenditure Yr 20 Q4,N/A,GB-COH-2695347-10980,31 Dec 2020,260869.0,GBP
Expenditure Yr 20 Q3,N/A,GB-COH-2695347-10980,30 Sep 2020,180113.0,GBP
Expenditure Yr 20 Q2,N/A,GB-COH-2695347-10980,30 Jun 2020,203726.0,GBP
Expenditure Yr 20 Q1,N/A,GB-COH-2695347-10980,31 Mar 2020,35001.0,GBP
