Financial Year,Value,Currency
April 2011 - March 2012,45651.0,GBP
April 2012 - March 2013,774810.0,GBP
April 2013 - March 2014,1552592.0,GBP
April 2014 - March 2015,2853655.0,GBP
April 2015 - March 2016,1822110.0,GBP
April 2016 - March 2017,1431970.0,GBP
April 2017 - March 2018,604010.0,GBP
April 2018 - March 2019,574625.0,GBP
April 2019 - March 2020,804266.0,GBP
April 2020 - March 2021,1649910.0,GBP
April 2021 - March 2022,977890.0,GBP
April 2022 - March 2023,849998.0,GBP
April 2023 - March 2024,2200000.0,GBP
April 2024 - March 2025,1500002.0,GBP
April 2025 - March 2026,2350000.0,GBP
April 2026 - March 2027,4608504.0,GBP
