Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Institute of Labor Economics,Government,GB-1-202568-104,26 Feb 2024,797841.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,04 Oct 2023,920026.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,23 May 2023,225731.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,28 Dec 2022,326211.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,18 Aug 2022,142907.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,28 Mar 2022,301601.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,24 Jan 2022,579630.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,13 Sep 2021,348260.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,25 Mar 2021,650000.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,07 Jan 2021,365511.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,14 Oct 2020,634400.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,25 Mar 2020,107750.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,20 Dec 2019,360266.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,19 Nov 2019,107750.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,29 Aug 2019,228500.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,10 Apr 2019,200190.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,21 Dec 2018,50190.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,20 Nov 2018,200190.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,23 Aug 2018,124055.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,17 May 2018,225675.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,29 Dec 2017,56905.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,05 Dec 2017,221430.0,GBP
Institute of Labor Economics,Government,GB-1-202568-102,13 Oct 2017,100000.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,31 Mar 2017,224038.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,29 Dec 2016,406279.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,10 Oct 2016,729991.0,GBP
Institute of Labor Economics,Government,GB-1-202568-104,18 Aug 2016,71663.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,18 Apr 2016,128270.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,31 Dec 2015,686378.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,30 Oct 2015,277506.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,17 Aug 2015,2226227.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,17 Aug 2015,-1496271.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,31 Mar 2015,215478.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,31 Mar 2015,253655.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,12 Dec 2014,1052534.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,11 Nov 2014,619738.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,11 Nov 2014,-250000.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,18 Jul 2014,962250.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,01 May 2014,61900.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,12 Dec 2013,902218.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,12 Dec 2013,-450000.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,31 Oct 2013,748979.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,30 Jul 2013,289495.0,GBP
Correction,N/A,GB-1-202568-101,14 May 2013,-274419.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,05 Apr 2013,274419.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,06 Feb 2013,61900.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,30 Oct 2012,370010.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,23 Apr 2012,34240.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,29 Mar 2012,-34240.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,19 Dec 2011,34239.0,GBP
Institute of Labor Economics,Government,GB-1-202568-101,30 Sep 2011,45652.0,GBP
