Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,CDD-Ghana,GB-1-203640-112,17 Dec 2021,68678.0,GBP
Technical & Advisory services,Sochibga Medical Laboratory and Diagnostic Services,GB-1-203640-105,27 May 2021,19376.0,GBP
Technical & Advisory services,Sochibga Medical Laboratory and Diagnostic Services,GB-1-203640-105,12 May 2021,6485.0,GBP
Technical & Advisory services,Sochibga Medical Laboratory and Diagnostic Services,GB-1-203640-105,30 Mar 2021,8296.0,GBP
Technical & Advisory services,Sochibga Medical Laboratory and Diagnostic Services,GB-1-203640-105,17 Feb 2021,8135.0,GBP
Technical & Advisory services,Sochibga Medical Laboratory and Diagnostic Services,GB-1-203640-105,19 Jan 2021,8696.0,GBP
Technical & Advisory services,Sochibga Medical Laboratory and Diagnostic Services,GB-1-203640-105,16 Dec 2020,8966.0,GBP
Technical & Advisory services,Sochibga Medical Laboratory and Diagnostic Services,GB-1-203640-105,25 Nov 2020,9004.0,GBP
Technical & Advisory services,Sochibga Medical Laboratory and Diagnostic Services,GB-1-203640-105,16 Oct 2020,9167.0,GBP
Technical & Advisory services,Sochibga Medical Laboratory and Diagnostic Services,GB-1-203640-105,24 Sep 2020,8876.0,GBP
Technical & Advisory services,Sochibga Medical Laboratory and Diagnostic Services,GB-1-203640-105,20 Aug 2020,9487.0,GBP
Technical & Advisory services,Sochibga Medical Laboratory and Diagnostic Services,GB-1-203640-105,21 Jul 2020,9950.0,GBP
Technical & Advisory services,Sochibga Medical Laboratory and Diagnostic Services,GB-1-203640-105,30 Jun 2020,9206.0,GBP
Technical & Advisory services,Sochibga Medical Laboratory and Diagnostic Services,GB-1-203640-105,26 May 2020,10296.0,GBP
