Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
FCM TRAVEL SOLUTIONS,N/A,GB-1-203640-105,22 May 2024,-2786.0,GBP
STAR-Ghana Foundation,N/A,GB-1-203640-109,15 Apr 2024,44895.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-1-203640-105,27 Feb 2024,-12288.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-1-203640-105,05 Jan 2024,12288.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-1-203640-105,27 Dec 2023,12288.0,GBP
STAR-Ghana Foundation,N/A,GB-1-203640-109,13 Dec 2023,50000.0,GBP
STAR-Ghana Foundation,N/A,GB-1-203640-109,06 Dec 2023,45764.0,GBP
THE WORLD BANK,N/A,GB-1-203640-114,05 Dec 2023,500000.0,GBP
WORLD HEALTH ORGANISATION (WHO),N/A,GB-1-203640-113,05 Dec 2023,250000.0,GBP
WORLD HEALTH ORGANISATION (WHO),N/A,GB-1-203640-113,20 Nov 2023,530000.0,GBP
Ministry of Education - Ghana,N/A,GB-1-203640-401,02 Nov 2023,180000.0,GBP
THE WORLD BANK,N/A,GB-1-203640-114,04 Oct 2023,500000.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-1-203640-105,01 Sep 2023,2361.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-1-203640-105,01 Sep 2023,15351.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-1-203640-105,01 Sep 2023,19228.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-1-203640-105,29 Aug 2023,965.0,GBP
STAR-Ghana Foundation,N/A,GB-1-203640-109,11 Aug 2023,89340.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203640-107,24 Mar 2023,260416.0,GBP
West African Centre for Cell Biology of Infectious Pathogens,N/A,GB-1-203640-110,20 Mar 2023,174618.0,GBP
Oxford Policy Management,Government,GB-1-203640-105,01 Mar 2023,12047.0,GBP
WORLD HEALTH ORGANISATION (WHO),N/A,GB-1-203640-113,20 Feb 2023,200000.0,GBP
WORLD HEALTH ORGANISATION (WHO),N/A,GB-1-203640-113,20 Feb 2023,300000.0,GBP
WORLD HEALTH ORGANISATION (WHO),N/A,GB-1-203640-113,20 Feb 2023,550000.0,GBP
STAR-Ghana Foundation,N/A,GB-1-203640-109,14 Feb 2023,238199.0,GBP
STAR-Ghana Foundation,N/A,GB-1-203640-109,16 Jan 2023,67806.0,GBP
IMC Worldwide,Government,GB-1-203640-106,03 Oct 2022,17118.0,GBP
West African Centre for Cell Biology of Infectious Pathogens,N/A,GB-1-203640-110,09 Sep 2022,173458.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203640-107,05 Sep 2022,116869.0,GBP
Oxford Policy Management,Government,GB-1-203640-105,24 Aug 2022,22305.0,GBP
STAR-Ghana Foundation,N/A,GB-1-203640-109,09 Aug 2022,264264.0,GBP
West African Centre for Cell Biology of Infectious Pathogens,N/A,GB-1-203640-110,22 Jun 2022,151761.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203640-107,30 May 2022,90377.0,GBP
Oxford Policy Management,Government,GB-1-203640-105,27 May 2022,24126.0,GBP
IMC Worldwide,Government,GB-1-203640-106,14 Apr 2022,19629.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203640-107,02 Mar 2022,103666.0,GBP
STAR-Ghana Foundation,N/A,GB-1-203640-109,24 Feb 2022,125339.0,GBP
West African Centre for Cell Biology of Infectious Pathogens,N/A,GB-1-203640-110,23 Feb 2022,407469.0,GBP
STAR-Ghana Foundation,N/A,GB-1-203640-111,15 Feb 2022,20076.0,GBP
Oxford Policy Management,Government,GB-1-203640-105,27 Jan 2022,17435.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203640-107,16 Dec 2021,565980.0,GBP
STAR-Ghana Foundation,N/A,GB-1-203640-109,16 Dec 2021,81460.0,GBP
West African Centre for Cell Biology of Infectious Pathogens,N/A,GB-1-203640-110,30 Nov 2021,92530.0,GBP
STAR-Ghana Foundation,N/A,GB-1-203640-111,29 Sep 2021,79923.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203640-107,18 Aug 2021,374640.0,GBP
STAR-Ghana Foundation,N/A,GB-1-203640-109,16 Jul 2021,186816.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203640-107,21 May 2021,586073.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203640-107,26 Feb 2021,458645.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203640-107,17 Nov 2020,418396.0,GBP
CDD-Ghana,N/A,GB-1-203640-104,09 Oct 2020,87676.0,GBP
Christian Health Association of Ghana,N/A,GB-1-203640-107,31 Jul 2020,342512.0,GBP
CDD-Ghana,N/A,GB-1-203640-104,27 Mar 2020,126792.0,GBP
Oxford Policy Management,Government,GB-1-203640-102,12 Apr 2019,150263.0,GBP
Oxford Policy Management,Government,GB-1-203640-102,25 Mar 2019,46423.0,GBP
