Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The Sabre Charitable Trust Ghana,National NGO,GB-CHC-1105489-TTT-WR,30 Jun 2017,27967.0,GBP
The Sabre Charitable Trust Ghana,National NGO,GB-CHC-1105489-TTT-WR,31 Mar 2017,31371.99,GBP
,National NGO,GB-CHC-1105489-TTT-WR,31 Dec 2016,27422.79,GBP
The Sabre Charitable Trust Ghana,National NGO,GB-CHC-1105489-TTT-WR,30 Sep 2016,27988.02,GBP
The Sabre Charitable Trust Ghana,National NGO,GB-CHC-1105489-TTT-WR,30 Jun 2016,33289.85,GBP
The Sabre Charitable Trust Ghana,National NGO,GB-CHC-1105489-TTT-WR,31 Mar 2016,25645.45,GBP
The Sabre Charitable Trust Ghana,National NGO,GB-CHC-1105489-TTT-WR,31 Dec 2015,21546.14,GBP
The Sabre Charitable Trust Ghana,National NGO,GB-CHC-1105489-TTT-WR,30 Sep 2015,24763.47,GBP
The Sabre Charitable Trust Ghana,National NGO,GB-CHC-1105489-TTT-WR,30 Jun 2015,32641.77,GBP
The Sabre Charitable Trust Ghana,National NGO,GB-CHC-1105489-TTT-WR,31 Mar 2015,12670.51,GBP
The Sabre Charitable Trust Ghana,National NGO,GB-CHC-1105489-TTT-WR,31 Dec 2014,12387.51,GBP
The Sabre Charitable Trust Ghana,National NGO,GB-CHC-1105489-TTT-WR,30 Sep 2014,21737.47,GBP
