Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KPMG LLP,Government,GB-1-202647-101,03 Aug 2017,9915.0,GBP
KPMG LLP,Government,GB-1-202647-101,02 Aug 2017,59500.0,GBP
KPMG LLP,Government,GB-1-202647-101,22 Jun 2017,9916.0,GBP
KPMG LLP,Government,GB-1-202647-101,21 Jun 2017,14376.0,GBP
KPMG LLP,Government,GB-1-202647-101,21 Jun 2017,9916.0,GBP
KPMG LLP,Government,GB-1-202647-101,12 Apr 2017,9916.0,GBP
KPMG LLP,Government,GB-1-202647-101,04 Apr 2017,45124.0,GBP
KPMG LLP,Government,GB-1-202647-101,14 Mar 2017,9916.0,GBP
KPMG LLP,Government,GB-1-202647-101,30 Jan 2017,9916.0,GBP
KPMG LLP,Government,GB-1-202647-101,13 Jan 2017,31166.0,GBP
KPMG LLP,Government,GB-1-202647-101,16 Dec 2016,31166.0,GBP
KPMG LLP,Government,GB-1-202647-101,15 Dec 2016,187000.0,GBP
KPMG LLP,Government,GB-1-202647-101,01 Dec 2016,47514.0,GBP
KPMG LLP,Government,GB-1-202647-101,01 Dec 2016,31166.0,GBP
KPMG LLP,Government,GB-1-202647-101,28 Sep 2016,12312.0,GBP
KPMG LLP,Government,GB-1-202647-101,28 Sep 2016,43444.0,GBP
KPMG LLP,Government,GB-1-202647-101,27 Sep 2016,213153.0,GBP
KPMG LLP,Government,GB-1-202647-101,12 Aug 2016,43444.0,GBP
KPMG LLP,Government,GB-1-202647-101,22 Jul 2016,9360.0,GBP
KPMG LLP,Government,GB-1-202647-101,22 Jul 2016,43444.0,GBP
KPMG LLP,Government,GB-1-202647-101,23 Jun 2016,351842.0,GBP
KPMG LLP,Government,GB-1-202647-101,23 Jun 2016,68299.0,GBP
KPMG LLP,Government,GB-1-202647-101,18 May 2016,68299.0,GBP
KPMG LLP,Government,GB-1-202647-101,22 Apr 2016,68299.0,GBP
KPMG LLP,Government,GB-1-202647-101,12 Apr 2016,68299.0,GBP
KPMG LLP,Government,GB-1-202647-101,01 Apr 2016,298692.0,GBP
KPMG LLP,Government,GB-1-202647-101,12 Feb 2016,68299.0,GBP
KPMG LLP,Government,GB-1-202647-101,29 Jan 2016,68299.0,GBP
KPMG LLP,Government,GB-1-202647-101,15 Dec 2015,68299.0,GBP
KPMG LLP,Government,GB-1-202647-101,15 Dec 2015,68299.0,GBP
KPMG LLP,Government,GB-1-202647-101,14 Dec 2015,302368.0,GBP
KPMG LLP,Government,GB-1-202647-101,03 Dec 2015,68299.0,GBP
KPMG LLP,Government,GB-1-202647-101,26 Nov 2015,68299.0,GBP
KPMG LLP,Government,GB-1-202647-101,26 Nov 2015,60086.0,GBP
KPMG LLP,Government,GB-1-202647-101,30 Sep 2015,243733.0,GBP
KPMG LLP,Government,GB-1-202647-101,30 Sep 2015,68299.0,GBP
KPMG LLP,Government,GB-1-202647-101,20 Aug 2015,68299.0,GBP
KPMG LLP,Government,GB-1-202647-101,29 Jul 2015,68299.0,GBP
KPMG LLP,Government,GB-1-202647-101,21 Jul 2015,45691.0,GBP
KPMG LLP,Government,GB-1-202647-101,21 Jul 2015,306685.0,GBP
KPMG LLP,Government,GB-1-202647-101,13 May 2015,45000.0,GBP
KPMG LLP,Government,GB-1-202647-101,13 May 2015,50350.0,GBP
KPMG LLP,Government,GB-1-202647-101,09 Apr 2015,58653.0,GBP
KPMG LLP,Government,GB-1-202647-101,26 Mar 2015,271651.0,GBP
KPMG LLP,Government,GB-1-202647-101,26 Mar 2015,48000.0,GBP
KPMG LLP,Government,GB-1-202647-101,16 Mar 2015,58653.0,GBP
KPMG LLP,Government,GB-1-202647-101,09 Feb 2015,58653.0,GBP
KPMG LLP,Government,GB-1-202647-101,23 Jan 2015,58653.0,GBP
KPMG LLP,Government,GB-1-202647-101,09 Dec 2014,58653.0,GBP
KPMG LLP,Government,GB-1-202647-101,09 Dec 2014,357259.0,GBP
KPMG LLP,Government,GB-1-202647-101,06 Nov 2014,58653.0,GBP
KPMG LLP,Government,GB-1-202647-101,10 Oct 2014,58653.0,GBP
KPMG LLP,Government,GB-1-202647-101,19 Sep 2014,348430.0,GBP
KPMG LLP,Government,GB-1-202647-101,11 Sep 2014,49137.0,GBP
KPMG LLP,Government,GB-1-202647-101,28 Jul 2014,49137.0,GBP
KPMG LLP,Government,GB-1-202647-101,12 May 2014,102291.0,GBP
KPMG LLP,Government,GB-1-202647-101,25 Mar 2014,171154.0,GBP
KPMG LLP,Government,GB-1-202647-101,09 Jan 2014,29131.0,GBP
KPMG LLP,Government,GB-1-202647-101,11 Dec 2013,61466.0,GBP
KPMG LLP,Government,GB-1-202647-101,03 Dec 2013,84292.0,GBP
KPMG LLP,Government,GB-1-202647-101,18 Oct 2013,61720.0,GBP
