Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CROWN AGENTS LIMITED,N/A,GB-GOV-1-301109-403,20 Mar 2024,10171.0,GBP
DEVELOPMENT PATHWAYS LTD,N/A,GB-GOV-1-301109-102,14 Mar 2024,184703.0,GBP
DEVELOPMENT PATHWAYS LTD,N/A,GB-GOV-1-301109-102,02 Feb 2024,215926.0,GBP
DEVELOPMENT PATHWAYS LTD,N/A,GB-GOV-1-301109-102,16 Jan 2024,141511.0,GBP
DEVELOPMENT PATHWAYS LTD,N/A,GB-GOV-1-301109-102,20 Dec 2023,130165.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301109-401,08 Dec 2023,3000000.0,GBP
DEVELOPMENT PATHWAYS LTD,N/A,GB-GOV-1-301109-102,07 Nov 2023,98744.0,GBP
DEVELOPMENT PATHWAYS LTD,N/A,GB-GOV-1-301109-102,05 Oct 2023,74661.0,GBP
INTERNATIONAL LABOUR ORGANIZATION,N/A,GB-GOV-1-301109-104,06 Sep 2023,655844.0,GBP
DEVELOPMENT PATHWAYS LTD,N/A,GB-GOV-1-301109-102,04 Sep 2023,129274.0,GBP
DEVELOPMENT PATHWAYS LTD,N/A,GB-GOV-1-301109-102,25 Aug 2023,168707.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301109-401,16 Aug 2023,500000.0,GBP
SOCIAL SECURITY CORPORATION,N/A,GB-GOV-1-301109-101,04 Jul 2023,3000000.0,GBP
INTERNATIONAL LABOUR ORGANIZATION,N/A,GB-GOV-1-301109-104,15 Mar 2023,300000.0,GBP
