Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Hyp_Dbt,13 Dec 2022,109910.36,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Hyp_Dbt,28 Sep 2022,113096.67,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Hyp_Dbt,29 Jun 2022,219935.99,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Hyp_Dbt,22 Mar 2022,219935.99,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Hyp_Dbt,13 Dec 2021,219274.92,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Hyp_Dbt,29 Sep 2021,218168.82,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Hyp_Dbt,28 Jun 2021,218168.82,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Mental_Health,28 Jun 2021,45279.04,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Hyp_Dbt,23 Mar 2021,218168.82,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Mental_Health,23 Mar 2021,79752.9,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Hyp_Dbt,14 Dec 2020,217513.07,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Mental_Health,14 Dec 2020,79752.9,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Hyp_Dbt,30 Sep 2020,216415.86000000002,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Mental_Health,30 Sep 2020,80070.5,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Mental_Health,25 Jun 2020,81013.01,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Hyp_Dbt,24 Jun 2020,216415.85,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Mental_Health,25 Mar 2020,81013.01,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Hyp_Dbt,19 Mar 2020,273022.38,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Hyp_Dbt,17 Dec 2019,78851.44,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Mental_Health,17 Dec 2019,81013.01,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Mental_Health,27 Sep 2019,81344.71,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Mental_Health,11 Jul 2019,81060.15,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Mental_Health,18 Mar 2019,81060.15000000001,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-GACD_Mental_Health,19 Dec 2018,116191.96,GBP
