Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,,GB-COH-RC000749-DWIN-FEC14-002,31 Mar 2023,1800.0,GBP
N/A,,GB-COH-RC000749-DWIN-FEC14-002,30 Jun 2022,18177.55,GBP
N/A,,GB-COH-RC000749-DWIN-FEC14-002,31 Mar 2022,26314.85,GBP
N/A,,GB-COH-RC000749-DWIN-FEC14-002,31 Dec 2021,21772.43,GBP
N/A,,GB-COH-RC000749-DWIN-FEC14-002,30 Sep 2021,30137.83,GBP
N/A,,GB-COH-RC000749-DWIN-FEC14-002,30 Jun 2021,52323.23,GBP
N/A,,GB-COH-RC000749-DWIN-FEC14-002,31 Mar 2021,50208.63,GBP
N/A,,GB-COH-RC000749-DWIN-FEC14-002,31 Dec 2020,29271.28,GBP
N/A,,GB-COH-RC000749-DWIN-FEC14-002,30 Sep 2020,7861.58,GBP
N/A,,GB-COH-RC000749-DWIN-FEC14-002,30 Jun 2020,8903.76,GBP
N/A,,GB-COH-RC000749-DWIN-FEC14-002,31 Mar 2020,37589.61,GBP
Expenditure,N/A,GB-COH-RC000749-DWIN-FEC14-002,30 Nov 2019,23864.0,GBP
