Financial Year,Value,Currency
April 2008 - March 2009,0.0,GBP
April 2009 - March 2010,500000.0,GBP
April 2010 - March 2011,500000.0,GBP
April 2011 - March 2012,500000.0,GBP
April 2012 - March 2013,500000.0,GBP
April 2013 - March 2014,1800000.0,GBP
April 2014 - March 2015,1000000.0,GBP
April 2015 - March 2016,2000000.0,GBP
April 2016 - March 2017,2000000.0,GBP
April 2017 - March 2018,2000000.0,GBP
April 2019 - March 2020,630000.0,GBP
April 2020 - March 2021,1330000.0,GBP
April 2021 - March 2022,754947.0,GBP
April 2022 - March 2023,1245053.0,GBP
April 2023 - March 2024,0.0,GBP
