Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,12 Jun 2023,600000.0,GBP
The PARIS21 Foundation,N/A,GB-1-200300-103,11 Feb 2023,50000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,23 Dec 2022,600000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-102,31 May 2022,50000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,21 Apr 2022,247719.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,07 Dec 2021,452281.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,19 May 2021,300000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-102,23 Mar 2021,54542.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-102,16 Dec 2020,45457.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,26 Nov 2020,1000000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,01 Jun 2020,560000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,30 Oct 2017,2000000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,01 Nov 2016,2000000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,12 Nov 2015,2000000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,04 Nov 2014,500000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,07 May 2014,500000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,12 Nov 2013,900000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,21 May 2013,900000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,16 Jan 2013,250000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,09 Jul 2012,250000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,09 Jan 2012,250000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,08 Jul 2011,250000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,03 Feb 2011,250000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-1-200300-101,12 Jul 2010,250000.0,GBP
