Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,HARSHA TRUST,GB-1-203911-101,30 Apr 2021,10000.0,GBP
Technical & Advisory services,Paramarsh Informatics Private Limited,GB-1-203911-101,12 Apr 2021,2472.0,GBP
Technical & Advisory services,HARSHA TRUST,GB-1-203911-101,18 Dec 2020,10000.0,GBP
Technical & Advisory services,HARSHA TRUST,GB-1-203911-101,12 Jun 2020,20000.0,GBP
Technical & Advisory services,Paramarsh Informatics Private Limited,GB-1-203911-101,25 Mar 2020,4943.0,GBP
Technical & Advisory services,HARSHA TRUST,GB-1-203911-101,23 Jan 2020,20000.0,GBP
Technical & Advisory services,HARSHA TRUST,GB-1-203911-101,22 Oct 2019,20000.0,GBP
Technical & Advisory services,HARSHA TRUST,GB-1-203911-101,25 Jul 2019,20000.0,GBP
Technical & Advisory services,Paramarsh Informatics Private Limited,GB-1-203911-101,28 Jun 2019,3707.0,GBP
Technical & Advisory services,Paramarsh Informatics Private Limited,GB-1-203911-101,28 Feb 2019,1236.0,GBP
Technical & Advisory services,Mosaic Media Ventures Pvt Ltd,GB-1-203911-101,25 Feb 2019,7032.0,GBP
Technical & Advisory services,Mosaic Media Ventures Pvt Ltd,GB-1-203911-101,23 Nov 2018,4687.0,GBP
Technical & Advisory services,Mosaic Media Ventures Pvt Ltd,GB-1-203911-101,22 Mar 2018,11720.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-203911-102,01 Oct 2015,-380.0,GBP
