Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BHARATIYA YUVA SHAKTI TRUST,N/A,GB-1-203911-107,12 Apr 2022,55440.0,GBP
BHARATIYA YUVA SHAKTI TRUST,N/A,GB-1-203911-107,10 Jan 2022,30000.0,GBP
BHARATIYA YUVA SHAKTI TRUST,N/A,GB-1-203911-107,05 Jan 2022,30000.0,GBP
BHARATIYA YUVA SHAKTI TRUST,N/A,GB-1-203911-107,21 Dec 2021,44860.0,GBP
BHARATIYA YUVA SHAKTI TRUST,N/A,GB-1-203911-107,17 Jun 2021,54629.0,GBP
BHARATIYA YUVA SHAKTI TRUST,N/A,GB-1-203911-107,29 Jan 2021,56491.0,GBP
BHARATIYA YUVA SHAKTI TRUST,N/A,GB-1-203911-107,30 Sep 2020,77034.0,GBP
IPE Global Private Limited,N/A,GB-1-203911-101,27 Mar 2020,39676.0,GBP
IPE Global Private Limited,N/A,GB-1-203911-101,20 Dec 2019,39676.0,GBP
IPE Global Private Limited,N/A,GB-1-203911-101,09 Apr 2019,49595.0,GBP
IPE Global Private Limited,N/A,GB-1-203911-101,10 Jul 2018,59514.0,GBP
PwC,Government,GB-1-203911-101,08 Dec 2014,22742.0,GBP
State Bank of India,N/A,GB-1-203911-103,16 Jul 2014,5766.0,GBP
State Bank of India,N/A,GB-1-203911-103,16 Jul 2014,2533.0,GBP
State Bank of India,N/A,GB-1-203911-103,16 Jun 2014,6033.0,GBP
State Bank of India,N/A,GB-1-203911-103,16 Apr 2014,5489.0,GBP
State Bank of India,N/A,GB-1-203911-103,28 Feb 2014,5510.0,GBP
State Bank of India,N/A,GB-1-203911-103,17 Feb 2014,5572.0,GBP
