Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Shares and Equity Type Investments,Neev Fund Trust Account,GB-1-203911-102,27 Mar 2023,68394.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,27 Sep 2022,125738.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,26 May 2022,150126.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,21 Feb 2022,114523.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,08 Dec 2021,130287.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,04 Oct 2021,128993.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,01 Jul 2021,151660.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,15 Mar 2021,127780.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,22 Jan 2021,22304.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,06 Jan 2021,1324892.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,07 Dec 2020,131638.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,09 Nov 2020,41611.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,21 Sep 2020,136042.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,12 Jun 2020,17622.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,12 Jun 2020,134810.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,09 Mar 2020,132588.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,17 Feb 2020,721855.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,23 Dec 2019,135102.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-104,11 Dec 2019,939466.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,11 Dec 2019,261366.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,19 Sep 2019,141111.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,31 Jul 2019,1211403.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,28 Jun 2019,2293843.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,18 Jun 2019,141901.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,18 Jun 2019,34742.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,30 Apr 2019,655906.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,01 Apr 2019,70995.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,01 Apr 2019,248680.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,09 Jan 2019,1304251.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,19 Dec 2018,164233.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,11 Dec 2018,3407108.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,05 Dec 2018,1225262.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,05 Oct 2018,1596414.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,28 Sep 2018,154025.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,20 Sep 2018,57266.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,03 Jul 2018,161366.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,27 Jun 2018,23271.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,27 Apr 2018,333660.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,09 Apr 2018,1673393.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,19 Mar 2018,165987.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,16 Feb 2018,3651157.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,07 Dec 2017,21001.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,06 Dec 2017,196462.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,29 Nov 2017,1098312.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,18 Sep 2017,241252.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,07 Jul 2017,184899.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-104,13 Mar 2017,203641.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-104,18 Jan 2017,918966.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,12 Jan 2017,187324.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,14 Dec 2016,6706366.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,21 Sep 2016,179995.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,22 Jul 2016,174932.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,24 Mar 2016,163082.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,31 Dec 2015,158796.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,31 Dec 2015,4059852.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,30 Oct 2015,191351.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,11 Sep 2015,151249.0,GBP
Shares and Equity - Additions,Neev Fund Trust Account,GB-1-203911-102,11 Aug 2015,145683.0,GBP
Shares and Equity - Additions,State Bank of India,GB-1-203911-102,30 Jun 2015,31496.0,GBP
Shares and Equity - Additions,Correction,GB-1-203911-102,08 Jun 2015,-31910.0,GBP
Shares and Equity - Additions,IPE Global Private Limited,GB-1-203911-102,05 Jun 2015,31910.0,GBP
